ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
200061,0,20061,SBU,SBU,bu,SHFE,"Bitumen",,Settlement,"",1,10,10,CNY,"10 tonnes","CNY/tonne",2,20,SSVSSVSSVSSV,2013-12-26,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,171591,
200062,0,20062,SHC,SHC,hc,SHFE,"Hot-rolled Coil",,Settlement,"",1,10,10,CNY,"10 tonnes","CNY/tonne",1,10,VVVVVVVVVVVV,2014-07-02,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,623224,
200063,0,20063,SNS,SNS,SN,SHFE,"Tin",,Settlement,"",1,1,1,CNY,"1 tonne","CNY/tonne",10,10,VVVVVVVVVVVV,2015-05-06,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,224080,
200064,0,20064,SNI,SNI,NI,SHFE,"Nickel",,Settlement,"",1,1,1,CNY,"1 tonne","CNY/tonne",10,10,VVVVVVVVVVVV,2015-05-06,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,325123,
200073,0,20073,CCO,CCO,SC,SHFE,"Medium Sour Crude",,Settlement,"",1,10,1000,CNY,"1000 oil barrel","CNY/oil barrel",10,100,VVVVVVVVVVVV,2018-03-26,2024-04-18,"","21:00 - 15:00",,"",2,0,1,1,1,179203,
200075,0,20075,CFU,CFU,FU,SHFE,"Bonded 380 Fuel Oil",,Settlement,"",1,10,10,CNY,"10 metric ton","CNY/metric ton",1,10,VVVVVVVVVVVV,2018-07-16,2024-04-18,"","21:00 - 15:00",,"",0,0,1,1,1,847354,
200077,0,20077,CBC,CBC,BC,SHFE,"Bonded Copper",,Settlement,"",1,5,5,CNY,"5 tonnes","CNY/tonne",10,50,VVVVVVVVVVVV,2020-11-19,2024-04-18,"","09:00 - 15:00",,"",0,0,1,1,1,19155,
200510,0,20510,SSP,SSP,sp,SHFE,"Bleached Softwood Kraft Pulp",,Settlement,"",1,1,10,CNY,"10 tonnes","CNY/tonne",20,20,VVVVVVVVVVVV,2018-11-27,2024-04-18,"","21:00 - 15:00",,"",1,0,1,1,1,478689,
200514,0,20514,CNR,CNR,NR,SHFE,"TSR 20 Rubber",,Settlement,"",1,10,10,CNY,"10 tonnes","CNY/tonne",5,50,VVVVVVVVVVVV,2019-08-19,2024-04-18,"","09:00 - 15:00",,"",0,0,1,1,1,89345,
200515,0,20515,CSS,CSS,SS,SHFE,"Stainless Steel",,Settlement,"",1,5,5,CNY,"5 tonnes","CNY/tonne",5,25,VVVVVVVVVVVV,2019-09-25,2024-04-18,"","09:00 - 15:00",,"",0,0,1,1,1,434531,
200521,0,20521,CLU,CLU,LU,SHFE,"Low Sulfur Fuel Oil",,Settlement,"",1,10,10,CNY,"10 tonnes","CNY/tonne",1,10,VVVVVVVVVVVV,2020-06-22,2024-04-18,"","09:00 - 15:00",,"",0,0,1,1,1,171703,
