﻿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
423,0,423,EC,EC,,NYMEX,"Electricity-COB",,Settlement,"",0,6.34,634,USD,"634 MWH","USD/MWH",1,6.34,VVVVVVVVVVVV,1996-03-29,2002-02-15,"","16:00 - 14:30",,"",2,0,0,0,1,,
424,0,424,EV9,EV9,,NYMEX,"Electricity-Palo Verde",,Settlement,"",0,6.34,634,USD,"634 MWH","USD/MWH",1,6.34,VVVVVVVVVVVV,1996-03-29,2002-02-15,"","16:00 - 14:30",,"",2,0,0,0,1,,
432,0,432,NP,NP,NPG,NYMEX,"Henry Hub Natural Gas Penultimate Financial",,Settlement,"",1,2.5,2500,USD,"2500 mmBtu","USD/mmBtu",1,2.5,VVVVVVVVVVVV,1996-05-31,2024-03-28,"","18:00 - 17:00",,"",3,0,1,0,1,1432,
444,0,444,NC9,NC9,,NYMEX,"Natural Gas-Alberta",,Settlement,"",0,10,10000,USD,"10000 M Btu","USD/M Btu",1,10,VVVVVVVVVVVV,1996-09-27,1997-12-16,"","09:50 - 15:10",,"",3,0,0,0,1,,
456,0,456,QJ,QJ,,NYMEX,"Electricity-PJM",,Settlement,"",0,7.36,736,USD,"736 MWH","USD/MWH",1,7.36,VVVVVVVVVVVV,1999-03-19,2006-01-20,"","09:40 - 14:55",,"",2,0,0,0,1,,
532,0,532,CN,CN,,NYMEX,"Electricity-Cinergy",,Settlement,"",0,7.36,736,USD,"736MWH","USD/MWH",1,7.36,VVVVVVVVVVVV,1998-07-10,2002-02-15,"","09:40 - 15:10",,"",2,0,0,0,1,,
533,0,533,NTN,NTN,,NYMEX,"Electricity-Entergy",,Settlement,"",0,7.36,736,USD,"736MWH","USD/MWH",1,7.36,VVVVVVVVVVVV,1998-07-10,2009-09-14,"","09:40 - 15:10",,"",2,0,0,0,1,,
635,0,635,KM,KM,,NYMEX,"Electricity-Mid Columbia",,Settlement,"",0,4.32,432,USD,"432 MWH","USD/MWH",1,4.32,VVVVVVVVVVVV,2000-09-15,2001-11-27,"","16:00 - 14:30",,"",2,0,0,0,1,,
669,0,669,QL,QL,QLD,NYMEX,"Central Appalachian Coal",,Settlement,"",0,15.5,1550,USD,"1550 tons","USD/ton",1,15.5,VVVVVVVVVVVV,2001-07-12,2016-11-25,"","10:30 - 14:30",,"",2,0,1,0,1,,
670,0,670,SC,SC,BB,NYMEX,"Crude Oil Brent",RTH,Settlement,"",0,10,1000,USD,"1000 barrels","USD/barrel",1,10,VVVVVVVVVVVV,2001-09-05,2006-11-15,"","09:10 - 15:10",,"",2,0,0,0,1,,
681,0,681,NN,NN,NN,NYMEX,"Henry Hub Natural Gas Last Day Financial",,Settlement,"",1,2.5,2500,USD,"2500 mm Btu","$/mm Btu",1,2.5,VVVVVVVVVVVV,2001-12-07,2024-03-28,"","18:00 - 17:00",,"",3,0,1,0,1,120,
724,0,724,QG,QG,QG,NYMEX,"e-mini Henry Hub Natural Gas",,Settlement,"",1,2.5,2500,USD,"2500 mmBtu","$/mmBtu",5,12.5,VVVVVVVVVVVV,2002-06-17,2024-03-28,"","18:00 - 17:00",,"",3,0,1,0,1,4351,
725,0,725,QM,QM,QM,NYMEX,"e-mini Crude Oil",,Settlement,"",1,0.5,500,USD,"500 barrels","$/barrels",25,12.5,VVVVVVVVVVVV,2002-06-17,2024-03-28,"","18:00 - 17:00",,"",3,0,1,0,1,8005,
810,0,810,PA1,PA1,PA,NYMEX,"Palladium",ETH,Last,"PA,PA1,PA2",1,1,100,USD,"100 oz troy","$/oz troy",50,50,SSVSSVSSVSSV,2005-06-21,2024-03-28,"","18:00 - 17:15",,"",2,0,1,0,1,3319,
814,0,814,RJN,RJN,RGI,NYMEX,"Carbon RGGI Emissions",,Settlement,"",0,10,1000,USD,"1000 RGGI CO2 Allowance","USD / Allowance",1,10,VVVVVVVVVVVV,2008-08-25,2015-10-30,"","18:00 - 17:15",,"",2,0,1,0,1,,
836,0,836,WS,WS,WS,NYMEX,"Crude Oil Financial (Penultimate)",,Settlement,"",1,10,1000,USD,"1000 barrels","USD/barrel",1,10,VVVVVVVVVVVV,2006-06-09,2024-03-28,"","18:00 - 17:00",,"",2,0,1,0,1,0,
837,0,837,HH,HH,HH,NYMEX,"Natural Gas Financial (Last Day)",,Settlement,"",1,10,10000,USD,"10000 mmBtu","$/mmBtu",1,10,VVVVVVVVVVVV,2006-06-12,2024-03-28,"","18:00 - 17:00",,"",3,0,1,0,1,8549,
838,0,838,HP,HP,HP,NYMEX,"Natural Gas Financial (Penultimate)",,Settlement,"",1,10,10000,USD,"10000 mmBtu","$/mmBtu",1,10,VVVVVVVVVVVV,2006-06-12,2024-03-28,"","18:00 - 17:00",,"",3,0,1,0,1,601,
839,0,839,RTN,RTN,RT,NYMEX,"RBOB Gasoline Bullet",,Settlement,"",1,4.2,42000,USD,"42000 gallons","USD/gallon",1,4.2,VVVVVVVVVVVV,2006-06-09,2024-03-28,"","18:00 - 17:00",,"",4,0,1,0,1,0,
840,0,840,BH,BH,BH,NYMEX,"Heating Oil Financial (Penultimate)",,Settlement,"",1,4.2,42000,USD,"42000 gallons","USD/gallon",1,4.2,VVVVVVVVVVVV,2006-06-12,2024-03-28,"","18:00 - 17:00",,"",4,0,1,0,1,0,
849,0,849,PA2,PA2,PA,NYMEX,"Palladium",Combined,Settlement,"PA,PA1,PA2",1,1,100,USD,"100 oz troy","$/troy oz",50,50,SSVSSVSSVSSV,1977-01-03,2024-03-28,"PA starts at 1977-01-03","18:00 - 17:00",,"",2,0,1,0,1,3319,
856,0,856,CL2,CL2,CL,NYMEX,"Crude Oil",Combined,Settlement,"CL,CL1,CL2",1,10,1000,USD,"1000 barrels","USD/barrel",1,10,VVVVVVVVVVVV,1983-03-30,2024-03-28,"CL starts at 1983-03-30","17:00 - 16:00",,"",2,0,1,0,1,664400,
857,0,857,HO2,HO2,HO,NYMEX,"NY Harbor ULSD",Combined,Settlement,"HO,HO1,HO2",1,4.2,42000,USD,"42000 gallons","USD/gallon",1,4.2,VVVVVVVVVVVV,1978-11-15,2024-03-28,"HO starts at 1978-11-15","18:00 - 17:00",,"",4,0,1,0,1,137874,
858,0,858,HU2,HU2,YQ,NYMEX,"Unleaded Gasoline",Combined,Settlement,"HU,HU1,HU2",0,4.2,42000,USD,"42000 gallons","USD/gallon",1,4.2,VVVVVVVVVVVV,1984-12-03,2006-12-29,"HU starts at 1984-12-03","15:15 - 14:30",,"",4,0,0,0,1,,
859,0,859,PL2,PL2,PL,NYMEX,"Platinum",Combined,Settlement,"PL,PL1,PL2",1,5,50,USD,"50 oz troy","USD/troy oz",1,5,VSSVSSVSSVSS,1964-01-14,2024-03-28,"PL starts at 1964-01-14","18:00 - 17:00",,"",1,0,1,0,1,25951,
860,0,860,NG1,NG1,NG,NYMEX,"Henry Hub Natural Gas",ETH,Last,"NG,NG1,NG2",1,10,10000,USD,"10000 mmBtu","USD/ mmBtu",1,10,VVVVVVVVVVVV,1995-10-19,2024-03-28,"","18:00 - 17:15",,"",3,0,1,0,1,311319,
861,0,0,PN1,,,NYMEX,"LIQUID PROPANE",,Settlement,"",0,,,,"","",,,VVVVVVVVVVVV,1995-10-19,2009-09-23,"","",,"",2,0,0,0,0,,
866,0,866,RB1,RB1,RB,NYMEX,"Gasoline-Reformulated Blendstock",ETH,Last,"RB1,RB,RB2",1,4.2,42000,USD,"42000 gallons","USD/gallons",1,4.2,VVVVVVVVVVVV,2005-10-03,2024-03-28,"","18:00 - 17:15",,"",4,0,1,0,1,166279,
869,0,869,NG2,NG2,NG,NYMEX,"Henry Hub Natural Gas",Combined,Settlement,"NG,NG1,NG2",1,10,10000,USD,"10000 mmBtu","USD/mmBtu",1,10,VVVVVVVVVVVV,1990-04-03,2024-03-28,"NG starts at 1990-04-03","18:00 - 17:00",,"",3,0,1,0,1,311319,
964,0,964,GR,GR,,NYMEX,"Gas Oil-Northwest Europe",,Settlement,"",0,30,3000,USD,"100 tonnes","USD/tonne",25,750,VVVVVVVVVVVV,2005-04-13,2006-12-12,"","18:30 - 08:45",,"",2,0,0,0,1,,
975,0,975,RB,RB,RB,NYMEX,"Gasoline-Reformulated Blendstock",RTH,Settlement,"RB1,RB,RB2",1,4.2,42000,USD,"42000 gallons","USD/gallon",1,4.2,VVVVVVVVVVVV,2005-10-03,2024-03-28,"HU starts at 1984-12-03","18:00 - 17:00",,"",4,0,0,0,1,19532,
976,0,976,RB2,RB2,RB,NYMEX,"Gasoline-Reformulated Blendstock",Combined,Settlement,"RB1,RB,RB2",1,4.2,42000,USD,"42000 gallons","USD/gallon",1,4.2,VVVVVVVVVVVV,2005-10-03,2024-03-28,"HU2 starts at 1984-12-03","18:00 - 17:00",,"",4,0,1,0,1,166279,
988,0,988,QU,QU,QR,NYMEX,"mini Gasoline-Reformulated Blendstock",,Settlement,"",1,2.1,21000,USD,"21000 gallons","USD/gal",1,2.1,VVVVVVVVVVVV,2006-01-17,2024-03-28,"","18:00 - 17:00",,"",4,0,1,0,1,0,
989,0,989,QH,QH,QO,NYMEX,"e-mini NY Harbor ULSD",,Settlement,"",1,2.1,21000,USD,"21000 gallons","USD/gal",2,4.2,VVVVVVVVVVVV,2006-01-17,2024-03-28,"","18:00 - 17:00",,"",4,0,1,0,1,1,
100046,0,1046,PQ,PQ,,NYMEX,"Platinum-miNY",,Settlement,"",0,1,10,USD,"10 troy oz.","USD/troy oz.",5,5,VIIVIIVIIVII,2006-08-07,2007-12-31,"","18:00 - 17:15",,"",1,0,0,0,1,,
100047,0,1047,LQ,LQ,,NYMEX,"Palladium-miNY",,Settlement,"",0,0.25,25,USD,"25 troy oz.","USD/troy oz.",25,6.25,IIVIIVIIVIIV,2006-08-07,2007-12-31,"","18:00 - 17:15",,"",2,0,0,0,1,,
100057,0,1057,HZ,HZ,HZ,NYMEX,"Fuel Oil-Singapore",,Settlement,"",0,1,100,USD,"100 Metric Tons","USD/tonne",1,1,VVVVVVVVVVVV,2006-09-29,2011-09-26,"","18:00 - 17:15",,"",2,0,1,0,1,,
100109,0,1109,QRN,QRN,QR,NYMEX,"Platinum-Asian",,Settlement,"",0,5,500,USD,"500 grams","USD/gram",1,5,VVVVVVVVVVVV,2006-12-12,2010-05-07,"","18:00 - 17:15",,"",2,0,1,0,1,,
100110,0,1110,QTN,QTN,QT,NYMEX,"Palladium-Asian",,Settlement,"",0,5,500,USD,"500 grams","USD/gram",1,5,VVVVVVVVVVVV,2006-12-12,2010-05-07,"","18:00 - 17:15",,"",2,0,1,0,1,,
100112,0,1112,REN,REN,RE,NYMEX,"Crude Oil (Russian Export Blend)",,Settlement,"",0,10,1000,USD,"1000 barrels","USD/bbl",1,10,VVVVVVVVVVVV,2007-01-08,2012-11-13,"","18:00 - 17:15",,"",2,0,0,0,1,,
100132,0,1132,WX,WX,,NYMEX,"iPort 3-2-1 Plus Index",RTH,Settlement,"WX,WX2,WX1",0,10,1000,USD,"$1000 x index","points",1,10,VVVVVVVVVVVV,2007-01-24,2007-08-10,"","10:00 - 14:30",,"",2,0,0,0,0,,
100133,0,1133,WX2,WX2,,NYMEX,"iPort 3-2-1 Plus Index",Combined,Settlement,"WX,WX2,WX1",0,10,1000,USD,"$1000 x index","points",1,10,VVVVVVVVVVVV,2007-01-24,2007-08-10,"","18:00 - 17:15",,"",2,0,0,0,0,,
100176,0,1176,LRN,LRN,,NYMEX,"Gulf Coast Gasoline",RTH,Settlement,"LRN,LR1,LR2",0,4.2,42000,USD,"42000 gal","$/gal",1,4.2,VVVVVVVVVVVV,2007-05-14,2012-10-12,"","09:00 - 14:30",,"",4,0,0,0,0,,
100178,0,1178,LR2,LR2,,NYMEX,"Gulf Coast Gasoline",Combined,Settlement,"LRN,LR1,LR2",0,4.2,42000,USD,"42000 gal","$/gal",1,4.2,VVVVVVVVVVVV,2007-05-16,2012-10-12,"","18:00 - 17:15",,"",4,0,0,0,0,,
100179,0,1179,LUN,LUN,,NYMEX,"Gulf Coast Ultra Low Sulfur Diesel (ULSD)",RTH,Settlement,"LUN,LU1,LU2",0,4.2,42000,USD,"42000 gal","$/gal",1,4.2,VVVVVVVVVVVV,2007-05-14,2012-10-12,"","09:00 - 14:30",,"",4,0,0,0,0,,
100181,0,1181,LU2,LU2,,NYMEX,"Gulf Coast Ultra Low Sulfur Diesel (ULSD)",Combined,Settlement,"LUN,LU1,LU2",0,4.2,42000,USD,"42000 gal","$/gal",1,4.2,VVVVVVVVVVVV,2007-05-16,2012-10-12,"","18:00 - 17:15",,"",4,0,0,0,0,,
100182,0,1182,LHN,LHN,,NYMEX,"New York Harbor Ultra Low Sulfur Diesel (ULSD)",RTH,Settlement,"LHN,LH3,LH4",0,4.2,42000,USD,"42000 gal","$/gal",1,4.2,VVVVVVVVVVVV,2007-05-14,2012-10-12,"","09:00 - 14:30",,"",4,0,0,0,0,,
100184,0,1184,LH4,LH4,,NYMEX,"New York Harbor Ultra Low Sulfur Diesel (ULSD)",Combined,Settlement,"LHN,LH3,LH4",0,4.2,42000,USD,"42000 gal","$/gal",1,4.2,VVVVVVVVVVVV,2007-05-23,2012-10-12,"","18:00 - 17:15",,"",4,0,0,0,0,,
100289,0,1289,XKN,XKN,XK,NYMEX,"Crude Oil Backwardation/Contango Index",,Settlement,"",0,2,200,USD,"USD 200 x Index","points",5,10,IIIIIIIIIIIV,2008-02-11,2012-10-31,"","18:00 - 17:15",,"",2,0,1,0,1,,
100290,0,1290,XCN,XCN,XC,NYMEX,"Crude MACI Inx",,Settlement,"",0,2,200,USD,"USD 200 x Index","points",5,10,VIIIIIIIIIII,2008-02-11,2012-04-13,"","18:00 - 17:15",,"",2,0,1,0,1,,
100741,0,1741,CVF,CVF,CVF,NYMEX,"Crude Oil VIX",,Settlement,"",0,5,500,USD,"USD 500 x Index","Points",1,5,VVVVVVVVVVVV,2012-02-13,2015-04-02,"","18:00 - 17:15",,"",2,0,1,0,1,,
100896,0,1896,T6N,T6N,6T,NYMEX,"In Delivery Month EUA",,Settlement,"",0,0.1,1000,EUR,"1000 tonnes","EUR/tonne",25,2.5,IIVIIVIIVIIV,2013-10-29,2019-02-13,"","18:00 - 17:00",,"",4,0,1,0,1,,
200215,0,20215,LPN,LPN,LPS,NYMEX,"LOOP Crude Oil Storage",,Settlement,"",0,1,1000,USD,"1000 barrels","$/barrel",1,1,VVVVVVVVVVVV,2015-03-31,2023-11-03,"","18:00 - 17:00",,"",3,0,1,0,1,,
200383,0,20383,HCL,HCL,HCL,NYMEX,"WTI Houston Crude Oil",,Settlement,"",0,10,1000,USD,"1000 barrels","USD/barrel",1,10,VVVVVVVVVVVV,2018-11-05,2021-11-19,"","17:00 - 16:00",,"",2,0,1,0,1,,
200395,0,20395,MCL,MCL,MCL,NYMEX,"micro Crude Oil",,Settlement,"",1,1,100,USD,"100 barrels","USD/barrel",1,1,VVVVVVVVVVVV,2021-07-13,2024-03-28,"","17:00 - 16:00",,"",2,0,1,0,1,65192,
200400,0,20400,NGO,NGO,NGO,NYMEX,"CBL NATURE-BASED GLOBAL EMISSIONS OFFSET",,Settlement,"",1,10,1000,USD,"1000 environmental offsets","USD/environmental offset",1,10,VVVVVVVVVVVV,2021-07-30,2024-03-28,"","17:00 - 16:00",,"",2,0,1,0,1,217,
200625,0,20625,CLT,CLT,CLT,NYMEX,"Crude Oil TAS",,Last,"",1,10,1000,USD,"1000 barrels","USD/bbl",1,10,VVVVVVVVVVVV,2009-11-09,2024-03-28,"","17:00 - 13:30",,"",2,0,0,0,1,33047,
200626,0,20626,HOT,HOT,HOT,NYMEX,"NY Harbor ULSD TAS",,Last,"",1,4.2,42000,USD,"42000 gallons","USD/gallon",1,4.2,VVVVVVVVVVVV,2009-11-09,2024-03-28,"","17:00 - 13:30",,"",4,0,0,0,1,17024,
200627,0,20627,GNT,GNT,NGT,NYMEX,"Henry Hub Natural Gas TAS",,Last,"",1,10,10000,USD,"10000 MMBtu","USD/MMBtu",1,10,VVVVVVVVVVVV,2009-11-09,2024-03-28,"","17:00 - 13:30",,"",3,0,0,0,1,27662,
200673,0,20673,MNG,MNG,MNG,NYMEX,"Micro Henry Hub Natural Gas",,Settlement,"",1,1,1000,USD,"1000 MMBtu","USD/MMBtu",1,1,VVVVVVVVVVVV,2023-11-03,2024-03-28,"","17:00 - 16:00",,"",3,0,0,0,1,2419,
