ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
200413,0,20413,NIT,NIT,NIFTYIT,NSE,"NIFTY IT Index",,Settlement,"",0,0.5,50,INR,"INR 50","points",5,2.5,VVVVVVVVVVVV,2015-11-09,2020-06-25,"","09:15 - 15:30",,"",2,0,1,1,1,,
200417,0,20417,N7X,N7X,727GS2026,NSE,"Government of India 7.27% Bond (2026)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2019-11-05,2022-03-31,"","09:00 - 17:00",,"",4,0,1,1,1,,
200449,0,20449,N57,N57,579GS2030,NSE,"Government of India 5.79% Bond (2030)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,VVVVVVVVVVVV,2020-05-13,2022-04-28,"","09:00 - 17:00",,"",4,0,1,1,1,,
200468,0,20468,N01,N01,610GS2031,NSE,"Government of India 6.10% Bond (2031)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2021-07-19,2023-06-28,"","09:00 - 17:00",,"",4,0,1,1,1,,
200469,0,20469,N02,N02,619GS2034,NSE,"Government of India 6.19% Bond (2034)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2020-07-31,2023-08-31,"","09:00 - 17:00",,"",4,0,1,1,1,,
200470,0,20470,N03,N03,664GS2035,NSE,"Government of India 6.64% Bond (2035)",,Settlement,"",1,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2021-07-19,2024-05-07,"","09:00 - 17:00",,"",4,0,1,1,1,0,
200471,0,20471,N04,N04,577GS2030,NSE,"Government of India 5.77% Bond (2030)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2020-08-04,2022-07-28,"","09:00 - 17:00",,"",4,0,1,1,1,,
200472,0,20472,N05,N05,585GS2030,NSE,"Government of India 5.85% Bond (2030)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2020-12-04,2022-11-24,"","09:00 - 17:00",,"",4,0,1,1,1,,
200473,0,20473,N06,N06,757GS2033,NSE,"Government of India 7.57% Bond (2033)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2019-11-05,2022-05-26,"","09:00 - 17:00",,"",4,0,1,1,1,,
200474,0,20474,N07,N07,563GS2026,NSE,"Government of India 5.63% Bond (2026)",,Settlement,"",0,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2021-07-19,2022-03-31,"","09:00 - 17:00",,"",4,0,1,1,1,,
200475,0,20475,N91,N91,91DTB,NSE,"91-Day Government of India T-Bill",,Settlement,"",1,0.2,2000,INR,"INR 200000","points",25,5,SSVSSVSSVSSV,2017-01-02,2024-05-07,"","09:00 - 17:00",,"",4,0,1,1,1,0,
200476,0,20476,NMI,NMI,ONMIBOR,NSE,"MIBOR Overnight Call Rate",,Settlement,"",1,4.11,41100,INR,"INR 50000000","INR/bas pt",25,102.75000000000001,SSVSSVSSVSSV,2018-12-03,2024-05-07,"","09:00 - 17:00",,"",4,0,1,1,1,0,
200477,0,20477,NED,NED,EURUSD,NSE,"EUR/US Dollar Crossrate",,Settlement,"",1,0.1,1000,USD,"EUR 1000","USD/EUR",1,0.1,VVVVVVVVVVVV,2018-02-27,2024-05-07,"","09:00 - 19:30",,"",4,0,1,1,1,1,
200478,0,20478,NDJ,NDJ,USDJPY,NSE,"USD/Japanese Yen Crossrate",,Settlement,"",1,10,1000,JPY,"USD 1000","JPY/USD",1,10,VVVVVVVVVVVV,2018-02-27,2024-05-07,"","09:00 - 19:30",,"",2,0,1,1,1,132,
200479,0,20479,NGD,NGD,GBPUSD,NSE,"GBP/US Dollar Crossrate",,Settlement,"",1,0.1,1000,USD,"GBP 1000","USD/GBP",1,0.1,VVVVVVVVVVVV,2018-02-27,2024-05-07,"","09:00 - 19:30",,"",4,0,1,1,1,6,
200500,0,20500,IIN,IIN,NIFTY,NSE,"Nifty 50 Index (IFSC)",,Settlement,"",1,0.2,2,USD,"USD 2 x Index","points",5,1,SSVSSVSSVSSV,2021-09-30,2024-05-07,"","06:30 - 02:45",,"",1,0,1,1,1,50760,
