ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,Name,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,StartDate,EndDate,ConversionFactorCode
683,43,3923,FX4,CTCUSD,"Creditcoin",1,0.0001,1,USD,"1 CTC","USD/CTC",1,0.0001,2017-01-01,2024-04-18,4
683,51,3931,FX4,SNXUSD,"SynthetixNetworkToken",1,0.0001,1,USD,"1 SNX","USD/SNX",1,0.0001,2018-04-18,2024-04-18,4
683,37,3917,FX4,RUNEUSD,"THORChain",1,0.0001,1,USD,"1 RUNE","USD/RUNE",1,0.0001,2019-12-18,2024-04-18,4
683,60,3940,FX4,TFUELUSD,"ThetaFuel",1,1.0e-5,1,USD,"1 TFUEL","USD/TFUEL",1,0.00001,2019-03-27,2024-04-18,5
683,44,3924,FX4,XEMUSD,"NEM",1,1.0e-5,1,USD,"1 XEM","USD/XEM",1,0.00001,2017-01-01,2024-04-18,5
683,52,3932,FX4,ZILUSD,"Zilliqa",1,1.0e-5,1,USD,"1 ZIL","USD/ZIL",1,0.00001,2018-01-30,2024-04-18,5
683,38,3918,FX4,ALGOUSD,"Algorand",1,0.0001,1,USD,"1 ALGO","USD/ALGO",1,0.0001,2019-06-21,2024-04-18,4
683,45,3925,FX4,EGLDUSD,"Elrond",1,0.001,1,USD,"1 EGLD","USD/EGLD",1,0.001,2020-09-03,2024-04-18,3
683,53,3933,FX4,QTUMUSD,"Qtum",1,0.0001,1,USD,"1 QTUM","USD/QTUM",1,0.0001,2017-03-17,2024-04-18,4
683,39,3919,FX4,CROUSD,"Crypto.org Coin",1,1.0e-5,1,USD,"1 CRO","USD/CRO",1,0.00001,2019-03-16,2024-04-18,5
683,46,3926,FX4,YFIUSD,"yearnfinance",1,0.1,1,USD,"1 YFI","USD/YFI",1,0.1,2020-07-22,2024-04-18,1
683,54,3934,FX4,MANAUSD,"Decentraland",1,0.0001,1,USD,"1 MANA","USD/MANA",1,0.0001,2017-07-18,2024-04-18,4
683,40,3920,FX4,BTTUSD,"BitTorrent",0,1.0e-6,1,USD,"1 BTT","USD/BTT",1,0.000001,2019-02-01,2022-01-30,6
683,55,3935,FX4,BTGUSD,"BitcoinGold",1,0.001,1,USD,"1 BTG","USD/BTG",1,0.001,2017-10-24,2024-04-18,3
683,47,3927,FX4,HBARUSD,"HederaHashgraph",1,1.0e-5,1,USD,"1 HBAR","USD/HBAR",1,0.00001,2019-09-20,2024-04-18,5
683,41,3921,FX4,COMPUSD,"Compound",1,0.01,1,USD,"1 COMP","USD/COMP",1,0.01,2020-06-18,2024-04-18,2
683,56,3936,FX4,STXUSD,"Stacks",1,1.0e-5,1,USD,"1 STX","USD/STX",1,0.00001,2017-07-26,2024-04-18,5
683,48,3928,FX4,DCRUSD,"Decred",1,0.001,1,USD,"1 DCR","USD/DCR",1,0.001,2017-01-01,2024-04-18,3
683,42,3922,FX4,WAVESUSD,"Waves",1,0.0001,1,USD,"1 WAVES","USD/WAVES",1,0.0001,2017-01-01,2024-04-18,4
683,57,3937,FX4,BATUSD,"BasicAttentionToken",1,0.0001,1,USD,"1 BAT","USD/BAT",1,0.0001,2017-05-31,2024-04-18,4
683,49,3929,FX4,CHZUSD,"Chiliz",1,1.0e-5,1,USD,"1 CHZ","USD/CHZ",1,0.00001,2019-09-04,2024-04-18,5
683,58,3938,FX4,ANCUSD,"Anchor Protocol",1,0.0001,1,USD,"1 ANC","USD/ANC",1,0.0001,2021-05-07,2024-04-18,4
683,50,3930,FX4,SUSHIUSD,"Sushi",1,0.0001,1,USD,"1 SUSHI","USD/SUSHI",1,0.0001,2020-09-01,2024-04-18,4
986,57,3589,FX2,ADAUSD,"Cardano",1,1.0e-6,1,USD,"1 ADA","USD/ADA",1,0.000001,2017-10-01,2024-04-18,6
986,43,3575,FX2,USDTUSD,"Tether",1,0.0001,1,USD,"1 USDT","USD/USDT",1,0.0001,2015-04-03,2024-04-18,4
986,49,3581,FX2,TRXUSD,"Tron",1,1.0e-6,1,USD,"1 TRX","USD/TRX",1,0.000001,2017-09-04,2024-04-18,6
986,58,3590,FX2,NEOUSD,"NEO",1,0.0001,1,USD,"1 NEO","USD/NEO",1,0.0001,2016-09-07,2024-04-18,4
986,44,3576,FX2,LINKUSD,"Chainlink",1,0.0001,1,USD,"1 LINK","USD/LINK",1,0.0001,2017-09-21,2024-04-18,4
986,50,3582,FX2,XMRUSD,"Monero",1,0.0001,1,USD,"1 XMR","USD/XMR",1,0.0001,2015-04-03,2024-04-18,4
986,51,3583,FX2,ETCUSD,"Ethereum Classic",1,0.0001,1,USD,"1 ETC","USD/ETC",1,0.0001,2016-07-24,2024-04-18,4
986,37,3562,FX2,BTCUSD,"Bitcoin",1,0.01,1,USD,"BTC 1","USD/BTC",1,0.01,2010-07-19,2024-04-18,2
986,59,3591,FX2,BNBUSD,"Binance Coin",1,0.0001,1,USD,"1 BNB","USD/BNB",1,0.0001,2017-08-14,2024-04-18,4
986,45,3577,FX2,XLMUSD,"Stellar",1,1.0e-6,1,USD,"1 XLM","USD/XLM",1,0.000001,2015-04-03,2024-04-18,6
986,52,3584,FX2,DAIUSD,"Dai",1,0.0001,1,USD,"1 DAI","USD/DAI",1,0.0001,2017-12-20,2024-04-18,4
986,38,3563,FX2,ETHUSD,"Ethereum",1,0.01,1,USD,"ETH 1","USD/ETH",1,0.01,2015-08-07,2024-04-18,2
986,60,3592,FX2,DOTUSD,"Polkadot",1,0.0001,1,USD,"1 DOT","USD/DOT",1,0.0001,2020-08-21,2024-04-18,4
986,46,3578,FX2,BSVUSD,"Bitcoin SV",1,0.01,1,USD,"1 BSV","USD/BSV",1,0.01,2018-11-19,2024-04-18,2
986,53,3585,FX2,ZECUSD,"Zcash",1,0.01,1,USD,"1 ZEC","USD/ZEC",1,0.01,2016-10-30,2024-04-18,2
986,39,3564,FX2,LTCUSD,"Litecoin",1,0.01,1,USD,"LTC 1","USD/LTC",1,0.01,2013-10-24,2024-04-18,2
986,47,3579,FX2,USDCUSD,"USD Coin",1,0.0001,1,USD,"1 USDC","USD/USDC",1,0.0001,2018-10-10,2024-04-18,4
986,54,3586,FX2,ZRXUSD,"0x",1,1.0e-6,1,USD,"1 ZRX","USD/ZRX",1,0.000001,2017-08-11,2024-04-18,6
986,40,3565,FX2,BCHUSD,"Bitcoin Cash",1,0.01,1,USD,"BCH 1","USD/BCH",1,0.01,2017-08-01,2024-04-18,2
986,48,3580,FX2,XTZUSD,"Tezos",1,0.0001,1,USD,"1 XTZ","USD/XTZ",1,0.0001,2017-06-24,2024-04-18,4
986,55,3587,FX2,OXTUSD,"Orchid",1,1.0e-6,1,USD,"1 OXT","USD/OXT",1,0.000001,2019-12-24,2024-04-18,6
986,41,3566,FX2,XRPUSD,"XRP",1,0.0001,1,USD,"XRP 1","USD/XRP",1,0.0001,2015-01-21,2024-04-18,4
986,56,3588,FX2,EOSUSD,"EOS",1,0.0001,1,USD,"1 EOS","USD/EOS",1,0.0001,2017-06-29,2024-04-18,4
986,42,3567,FX2,DASHUSD,"Dash",1,0.01,1,USD,"1 DSH","USD/DSH",1,0.01,2014-02-08,2024-04-18,2
