ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
59027,0,4027,CSCO,CSCO-Q,CSCO1C,ONE,"Cisco Systems   Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-21,"","",,"",2,0,0,0,1,,
59028,0,4028,DD,DD-Q,DD1C,ONE,"Dupont (E.I.) Du Pont de Nemours",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-27,"","",,"",2,0,0,0,1,,
59029,0,4029,EBAY,EBAY-Q,EBAY1C,ONE,"eBay   Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-29,"","",,"",2,0,0,0,1,,
59030,0,4030,F,F-Q,F1C,ONE,"Ford Motor   Company",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-05,"","",,"",2,0,0,0,1,,
59031,0,4031,GM,GM-Q,GM1C,ONE,"General Motors Co.",,Settlement,"",0,,,USD,"","",1,,,2014-12-03,2015-11-16,"","",,"",2,0,0,0,1,,
59032,0,4032,HAL,HAL-Q,HAL1C,ONE,"Halliburton Co.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-16,"","",,"",2,0,0,0,1,,
59033,0,4033,HON,HON-Q,HON1C,ONE,"Honeywell International   Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-13,"","",,"",2,0,0,0,1,,
59034,0,4034,IBM,IBM-Q,IBM1C,ONE,"International Business Machines Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-11,"","",,"",2,0,0,0,1,,
59035,0,4035,INTC,INTC-Q,INTC1C,ONE,"Intel Corporation",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-11,"","",,"",2,0,0,0,1,,
59036,0,4036,MXIM,MXIM-Q,MXIM1C,ONE,"Maxim Integrated Products Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-12-03,2014-12-19,"","",,"",2,0,0,0,1,,
59037,0,4037,MCD,MCD-Q,MCD1C,ONE,"McDonalds Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59038,0,4038,MU,MU-Q,MU1C,ONE,"Micron Technology   Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59039,0,4039,QLGC,QLGC-Q,QLGC1C,ONE,"QLogic   Corp.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2016-03-24,"","",,"",2,0,0,0,1,,
59040,0,4040,SNDK,SNDK-Q,SNDK1C,ONE,"SanDisk   Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2016-03-24,"","",,"",2,0,0,0,1,,
59041,0,4041,SBUX,SBUX-Q,SBUX1C,ONE,"Starbucks   Corp.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59042,0,4042,TYC,TYC-Q,TYC1C,ONE,"Tyco International Ltd.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2016-03-24,"","",,"",2,0,0,0,1,,
59043,0,4043,WMT,WMT-Q,WMT1C,ONE,"Wal-Mart Stores Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59044,0,4044,MMM,MMM-Q,MMM1C,ONE,"3M Co.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59045,0,4045,AA,AA-Q,AA1C,ONE,"Alcoa  Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-09-28,"","",,"",2,0,0,0,1,,
59046,0,4046,ALTR,ALTR-Q,ALTR1C,ONE,"Altera   Corporation",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-09-30,"","",,"",2,0,0,0,1,,
59047,0,4047,AXP,AXP-Q,AXP1C,ONE,"American   Express",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-06,"","",,"",2,0,0,0,1,,
59048,0,4753,T,T-R,T1C,ONE,"AT&T Corporation",,Settlement,"",0,,,USD,"","",,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59049,0,4049,BA,BA-Q,BA1C,ONE,"Boeing Company",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-06,"","",,"",2,0,0,0,1,,
59050,0,4050,BMY,BMY-Q,BMY1C,ONE,"Bristol-Myers Squibb   Co.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-12,"","",,"",2,0,0,0,1,,
59051,0,4051,CAT,CAT-Q,CAT1C,ONE,"Caterpillar",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-15,"","",,"",2,0,0,0,1,,
59052,0,4052,KO,KO-Q,KO1C,ONE,"Coca-Cola Company",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59053,0,4053,EK,EK-Q,,ONE,"Eastman Kodak Co.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59054,0,4054,ELX,ELX-Q,ELX1C,ONE,"Emulex   Corp.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-06-08,"","",,"",2,0,0,0,1,,
59055,0,4055,GENZ,GENZ-Q,,ONE,"Genzyme Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59056,0,4056,IP,IP-Q,IP1C,ONE,"International Paper   Company",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-11,"","",,"",2,0,0,0,1,,
59057,0,4057,KLAC,KLAC-Q,KLAC1C,ONE,"KLA-Tencor Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59058,0,4058,NEM,NEM-Q,NEM1C,ONE,"Newmont Mining Corp Hldg   Co.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59059,0,4059,NVDA,NVDA-Q,NVDA1C,ONE,"Nvidia   Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59060,0,4060,PEP,PEP-Q,PEP1C,ONE,"PepsiCo   Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59061,0,4061,PG,PG-Q,PG1C,ONE,"Procter & Gamble Co.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59062,0,4062,TXN,TXN-Q,TXN1C,ONE,"Texas Instruments Incorporated",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59063,0,4063,UTX,UTX-Q,UTX1C,ONE,"United Technologies Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59064,0,4064,DIS,DIS-Q,DIS1C,ONE,"Walt Disney   Company",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-27,"","",,"",2,0,0,0,1,,
59065,0,4065,AIG,AIG-Q,AIG1C,ONE,"American International Group",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-09-30,"","",,"",2,0,0,0,1,,
59066,0,4066,ONE,ONE-Q,,ONE,"Bank One",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59067,0,0,BGEN,,,ONE,"Biogen Inc.",,Settlement,"",0,,,USD,"","",,,,,,"","",,"",2,0,0,0,1,,
59068,0,4068,BRCM,BRCM-Q,BRCM1C,ONE,"Broadcom Corporation",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-12,"","",,"",2,0,0,0,1,,
59069,0,4069,CHKP,CHKP-Q,CHKP1C,ONE,"Check Point Software   Tech",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-19,"","",,"",2,0,0,0,1,,
59070,0,0,BIIB,,BIIB1C,ONE,"Biogen Idec   Inc.",,Settlement,"",0,,,USD,"","",,,,2014-08-04,2015-10-08,"","",,"",2,0,0,0,1,,
59071,0,4071,KKD,KKD-Q,,ONE,"Krispy Kreme Doughnuts Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59072,0,4072,LLTC,LLTC-Q,LLTC1C,ONE,"Linear Technology Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-03-10,"","",,"",2,0,0,0,1,,
59073,0,4073,MER,MER-Q,,ONE,"Merrill Lynch & Co. Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59074,0,4074,MWD,MWD-Q,,ONE,"Morgan Stanley Dean Witter & Co.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59075,0,4075,MOT,MOT-Q,,ONE,"Motorola Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59076,0,4076,NOC,NOC-Q,NOC1C,ONE,"Northrop Grumman Corporation",,Settlement,"",0,,,USD,"","",1,,,2014-12-03,2014-12-19,"","",,"",2,0,0,0,1,,
59077,0,4077,NVLS,NVLS-Q,,ONE,"Novellus Systems Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59078,0,4078,PFE,PFE-Q,PFE1C,ONE,"Pfizer Inc",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59079,0,4079,SEBL,SEBL-Q,,ONE,"Siebel Systems Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59080,0,4080,SYMC,SYMC-Q,SYMC1C,ONE,"Symantec Corp.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59081,0,4081,VZ,VZ-Q,VZ1C,ONE,"Verizon Communications Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59082,0,4082,XLNX,XLNX-Q,XLNX1C,ONE,"Xilinx   Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59083,0,4083,YHOO,YHOO-Q,YHOO1C,ONE,"Yahoo!   Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59084,0,4084,PSFT,PSFT-Q,,ONE,"PeopleSoft Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59085,0,4085,SUNW,SUNW-Q,,ONE,"Sun Microsystems Inc",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59086,0,4086,AMZN,AMZN-Q,AMZN1C,ONE,"Amazon.com Inc",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-05,"","",,"",2,0,0,0,1,,
59087,0,4087,DOW,DOW-Q,DOW1C,ONE,"DOW CHEMICAL COMPANY /   THE",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59088,0,4088,LOW,LOW-Q,LOW1C,ONE,"Lowes Companies Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59089,0,4089,NXTL,NXTL-Q,,ONE,"Nextel Communications Inc",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59090,0,4090,WFC,WFC-Q,WFC1C,ONE,"WELLS FARGO & ? CO.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59091,0,4091,SU,SU-Q,SU1C,ONE,"Suncor Energy Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59092,0,4092,CD,CD-Q,,ONE,"Cendant Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59093,0,4093,D,D-Q,D1C,ONE,"Dominion Resources Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-27,"","",,"",2,0,0,0,1,,
59094,0,4094,FE,FE-Q,FE1C,ONE,"FirstEnergy Corp.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-05,"","",,"",2,0,0,0,1,,
59095,0,4095,WY,WY-Q,WY1C,ONE,"Weyerhaeuser Co.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59096,0,4096,SO,SO-Q,SO1C,ONE,"Southern Company",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59097,0,4097,AAPL,AAPL-Q,AAPL1C,ONE,"Apple Computer Inc.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59098,0,4098,ABS,ABS-Q,,ONE,"Albertson's, Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59099,0,4099,ABT,ABT-Q,ABT1C,ONE,"Abbott Laboratories",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-09-28,"","",,"",2,0,0,0,1,,
59100,0,4100,ACS,ACS-Q,,ONE,"Affiliated Computer Services, Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59101,0,4101,AEP,AEP-Q,AEP1C,ONE,"American Electric Power Co. Inc",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-09-30,"","",,"",2,0,0,0,1,,
59102,0,4102,ALL,ALL-Q,ALL1C,ONE,"Allstate   Corporation",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-09-30,"","",,"",2,0,0,0,1,,
59103,0,4103,AMD,AMD-Q,AMD1C,ONE,"Advanced Micro Devices   Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-07-10,"","",,"",2,0,0,0,1,,
59104,0,4104,AOC,AOC-Q,,ONE,"AON Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59105,0,4105,BBBY,BBBY-Q,BBBY1C,ONE,"Bed Bath & Beyond",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-06,"","",,"",2,0,0,0,1,,
59106,0,4106,BBT,BBT-Q,BBT1C,ONE,"BB&T Corporation",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-08,"","",,"",2,0,0,0,1,,
59107,0,4107,BK,BK-Q,BK1C,ONE,"The Bank of New York Company",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-08,"","",,"",2,0,0,0,1,,
59108,0,4108,BLS,BLS-Q,,ONE,"BellSouth Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59109,0,4109,BSX,BSX-Q,BSX1C,ONE,"Boston Scientific Corporation",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-12,"","",,"",2,0,0,0,1,,
59110,0,0,BUD,,BUD1D,ONE,"Anheuser-Busch InBev NV",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59111,0,4111,CAG,CAG-Q,CAG1C,ONE,"ConAgra Foods Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-15,"","",,"",2,0,0,0,1,,
59112,0,4112,CCL,CCL-Q,CCL1C,ONE,"Carnival Corp.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-15,"","",,"",2,0,0,0,1,,
59113,0,4113,CIN,CIN-Q,,ONE,"Cinergy Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59114,0,0,CMCS,,,ONE,"Comcast Corp",,Settlement,"",0,,,USD,"","",,,,,,"","",,"",2,0,0,0,1,,
59115,0,4115,CME,CME-Q,CME1C,ONE,"CME Group Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-19,"","",,"",2,0,0,0,1,,
59116,0,4116,CMV,CMV-Q,,ONE,"Comverse Technology Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,0,,
59117,0,4117,COP,COP-Q,COP1C,ONE,"ConocoPhillips",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-21,"","",,"",2,0,0,0,1,,
59118,0,4118,CPB,CPB-Q,CPB1C,ONE,"Campbell Soup Co",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-21,"","",,"",2,0,0,0,1,,
59119,0,4119,DUK,DUK-Q,DUK1C,ONE,"Duke Energy Corp.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-29,"","",,"",2,0,0,0,1,,
59120,0,4120,EDS,EDS-Q,,ONE,"Electronic Data Systems Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59121,0,4121,ELN,ELN-Q,,ONE,"ELAN CORP PLC",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59122,0,4122,EMC,EMC-Q,EMC1C,ONE,"EMC Corporation",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-02,"","",,"",2,0,0,0,1,,
59123,0,4123,EMR,EMR-Q,EMR1C,ONE,"Emerson Electric Co.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-02,"","",,"",2,0,0,0,1,,
59124,0,4124,ED,ED-Q,ED1C,ONE,"Consolidated Edison",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-10-29,"","",,"",2,0,0,0,1,,
59125,0,4125,EOP,EOP-Q,,ONE,"Equity Office Properties Trust",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59126,0,4126,ETR,ETR-Q,ETR1C,ONE,"Entergy Corp.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-03,"","",,"",2,0,0,0,1,,
59127,0,4127,EXC,EXC-Q,EXC1C,ONE,"Exelon Corporation",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-03,"","",,"",2,0,0,0,1,,
59128,0,4128,FITB,FITB-Q,FITB1C,ONE,"Fifth Third Bancorp",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59129,0,4129,FPL,FPL-Q,,ONE,"FPL Group, Inc.",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59130,0,4130,FD,FD-Q,,ONE,"FEDERATED DEPARTMENT STO",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59131,0,4131,G,G-Q,,ONE,"The Gillette Company",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59132,0,4132,GIS,GIS-Q,GIS1C,ONE,"General Mills. Inc.",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-16,"","",,"",2,0,0,0,1,,
59133,0,4133,GOOG,GOOG-Q,GOOG1C,ONE,"Google Incorporated Class C",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-16,"","",,"",2,0,0,0,1,,
59134,0,4134,HNZ,HNZ-Q,,ONE,"H.J. Heinz Company",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59135,0,4135,K,K-Q,K1C,ONE,"Kellogg Co.",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59136,0,4136,JBLU,JBLU-Q,JBLU1C,ONE,"JetBlue Airways   Incorporated",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-18,"","",,"",2,0,0,0,1,,
59137,0,4137,JNPR,JNPR-Q,JNPR1C,ONE,"Juniper Networks   Incorporate",,Settlement,"",0,,,USD,"","",1,,,2014-08-04,2015-11-18,"","",,"",2,0,0,0,1,,
59138,0,4138,KEY,KEY-Q,KEY1C,ONE,"KeyCorp",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59139,0,4139,KMB,KMB-Q,KMB1C,ONE,"Kimberly-Clark Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59140,0,4140,KMG,KMG-Q,,ONE,"Kerr-McGee Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59141,0,4141,KRB,KRB-Q,,ONE,"MBNA Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59142,0,4142,KSE,KSE-Q,,ONE,"Keyspan Corp",,Settlement,"",0,,,USD,"","",1,,,,,"","",,"",2,0,0,0,1,,
59143,0,4143,KSS,KSS-Q,KSS1C,ONE,"Kohls   Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59144,0,4144,LEN,LEN-Q,LEN1C,ONE,"Lennar Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59145,0,4145,LLY,LLY-Q,LLY1C,ONE,"Eli Lilly and Company",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59146,0,4146,LMT,LMT-Q,LMT1C,ONE,"Lockheed Martin Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
59147,0,4147,LNC,LNC-Q,LNC1C,ONE,"Lincoln National Corporation",,Settlement,"",0,,,USD,"","",1,,,2016-03-24,2017-04-21,"","",,"",2,0,0,0,1,,
