﻿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,ConversionFactor,SwitchCfDate,PreSwitchCf,SubExchange,ExchangeSymbol
25028,IRL,"Infiniti Resources Intl Ltd",TSXV,0,1996-07-31,2005-08-08,2,,,TSX Venture Exchange,IRL
25031,AKM,"Atcan Capital Corp",TSXV,0,1996-07-31,2000-06-15,2,,,TSX Venture Exchange,AKM
25032,AKO,"Alta-Kor Inc",TSXV,0,1996-07-31,2001-12-19,2,,,TSX Venture Exchange,AKO
25035,ALF,"Alpetro Resources Ltd",TSXV,0,1996-07-31,2011-12-05,2,,,TSX Venture Exchange,ALF
25036,ALH,"Alhambra Resources Ltd",TSXV,0,1996-07-31,2015-10-13,2,,,TSX Venture Exchange,ALH
25037,AGP,"Anglo Potash Ltd",TSXV,0,1996-07-31,2008-07-11,2,,,TSX Venture Exchange,AGP
25038,ABS,"Absolut Resources Corp",TSXV,0,1996-07-31,2008-04-04,2,,,TSX Venture Exchange,ABS
25042,BZA,"Asia Minerals Corp",TSXV,0,1996-07-31,2006-10-03,2,,,TSX Venture Exchange,BZA
25045,ANC,"Angoss Software Corp",TSXV,0,1996-06-13,2013-04-29,2,,,TSX Venture Exchange,ANC
25046,DTK,"Detech Corp",TSXV,0,1996-07-31,2003-06-23,2,,,TSX Venture Exchange,DTK
25047,ANL,"Atlantic Industrial Minerals Inc",TSXV,0,1996-07-31,2006-11-29,2,,,TSX Venture Exchange,ANL
25048,OVL,"Overland Realty",TSXV,0,1996-07-31,2010-03-16,2,,,TSX Venture Exchange,OVL
25049,GEX,"Geocore Expl",TSXV,0,1996-07-31,2006-07-07,2,,,TSX Venture Exchange,GEX
25052,MTZ.H,"Montana Exploration Corp",TSXV,0,1998-06-24,2020-04-01,2,,,TSX Venture Exchange,MTZ.H
25053,RVD,"River Valley Energy",TSXV,0,1996-07-31,2002-12-17,2,,,TSX Venture Exchange,RVD
25054,ARO,"Aspen Energy Corp",TSXV,0,1996-07-31,2006-03-15,2,,,TSX Venture Exchange,ARO
25055,BGL,"Bandera Gold Ltd",TSXV,0,1996-07-31,2003-08-15,2,,,TSX Venture Exchange,BGL
25056,AQC,"Aquarius Coatings Inc",TSXV,0,1996-07-31,2003-11-20,2,,,TSX Venture Exchange,AQC
25058,GKX,"Gemini Corp",TSXV,0,2000-10-06,2018-05-08,2,,,TSX Venture Exchange,GKX
25060,BGH,"Bluegrouse Seismic",TSXV,0,1996-07-31,2007-05-17,2,,,TSX Venture Exchange,BGH
25062,TPMH,"Tiger Pacific",TSXV,0,1996-07-31,2006-11-29,2,,,TSX Venture Exchange,TPMH
25063,AUN.H,"Aurcana Silver Corp",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,AUN.H
25065,AVD,"Advanced Vision Systems Corp",TSXV,0,1996-07-31,2000-06-15,2,,,TSX Venture Exchange,AVD
25067,AVY,"AVVA Technologies Inc",TSXV,0,1996-07-31,2003-10-01,2,,,TSX Venture Exchange,AVY
25070,VEG.H,"Captiva Verde Industries, Ltd.",TSXV,0,1996-07-31,2015-06-01,2,,,TSX Venture Exchange,VEG.H
25071,PHN,"African Sky Comm Incorp",TSXV,0,1996-07-31,2004-06-16,2,,,TSX Venture Exchange,PHN
25077,BBI,"Beta Brands Inc",TSXV,0,1996-07-31,2003-12-23,2,,,TSX Venture Exchange,BBI
25080,PKBH,"Peak Brewing Group Inc",TSXV,0,1996-05-08,2004-06-25,2,,,TSX Venture Exchange,PKBH
25082,AER,"Alternative Earth Resources",TSXV,0,1996-07-31,2017-02-10,2,,,TSX Venture Exchange,AER
25085,BEAH,"Bearcat Explorations Ltd",TSXV,0,1996-05-08,2004-12-21,2,,,TSX Venture Exchange,BEAH
25088,SES,"Smartcardesolutions.com Ltd",TSXV,0,1996-07-31,2002-06-06,2,,,TSX Venture Exchange,SES
25090,VHQ,"VHQ Entertainment Inc",TSXV,0,1998-06-10,2001-07-26,2,,,TSX Venture Exchange,VHQ
25092,BIO,"Biotech Holdings Ltd",TSXV,0,1996-01-02,2007-10-12,2,,,TSX Venture Exchange,BIO
25093,BIT,"Bridges.com",TSXV,0,1996-07-31,2000-03-14,2,,,TSX Venture Exchange,BIT
25094,YO,"Yoho Resources",TSXV,0,1996-07-31,2017-02-10,2,,,TSX Venture Exchange,YO
25096,BKP,"Berkley Petroleum Corp",TSXV,0,1996-05-08,2000-02-01,2,,,Alberta Stock Exchange,BKP
25098,BLH,"Blackstrap Hospital",TSXV,0,1996-07-31,2005-05-18,2,,,TSX Venture Exchange,BLH
25099,BLU,"Blue Power Energy Corp",TSXV,0,1996-07-31,2002-11-14,2,,,TSX Venture Exchange,BLU
25101,CPF,"Cartier Partners Finl Gp Inc",TSXV,0,1996-07-31,2004-01-07,2,,,TSX Venture Exchange,CPF
25102,BMNA,"Beaumont Select Corps",TSXV,0,1996-07-31,2014-10-20,2,,,TSX Venture Exchange,BMNA
25104,BVS,"Bonkers Venture",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,BVS
25107,CGR,"Cigar Oil & Gas Ltd",TSXV,0,1996-07-31,2003-01-20,2,,,TSX Venture Exchange,CGR
25108,TVE,"ITV Games Inc",TSXV,0,1996-07-31,2002-06-05,2,,,TSX Venture Exchange,TVE
25111,WCE,"Western Can Eng",TSXV,0,1996-07-31,2011-07-25,2,,,TSX Venture Exchange,WCE
25112,BPY,"Belfast Petroleum Inc",TSXV,0,1996-07-31,2000-08-17,2,,,TSX Venture Exchange,BPY
25114,GDP,"Golden Pursuit Resources Ltd",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,GDP
25117,BRY,"Bridgetown Energy Corp",TSXV,0,1996-07-31,2001-08-15,2,,,TSX Venture Exchange,BRY
25119,SRM.H,"Shear Diamonds",TSXV,0,1996-07-31,2013-07-31,2,,,TSX Venture Exchange,SRM.H
25120,PPC,"Power Plus Corp",TSXV,0,1996-07-31,2000-05-31,2,,,TSX Venture Exchange,PPC
25124,BVT,"Big Valley Resources Inc",TSXV,0,1996-07-31,2003-08-15,2,,,TSX Venture Exchange,BVT
25130,TTC,"Tathacus Resources",TSXV,0,1998-11-20,2002-11-18,2,,,TSX Venture Exchange,TTC
25131,LBL.H,"Lattice Biologics Ltd",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,LBL.H
25132,SGL,"Snv Group Ltd",TSXV,0,1998-11-23,2002-06-06,2,,,TSX Venture Exchange,SGL
25133,CBA,"Champion Bear Resources Ltd",TSXV,0,1996-07-31,2009-07-09,2,,,TSX Venture Exchange,CBA
25139,MUL,"Captech Multicom Inc",TSXV,0,1996-07-31,2004-10-07,2,,,TSX Venture Exchange,MUL
25140,CCXT,"Cubacan Exploration Inc",TSXV,0,1996-07-31,2003-04-15,2,,,TSX Venture Exchange,CCXT
25141,RVC,"Revere Comm",TSXV,0,1996-07-31,2001-12-31,2,,,TSX Venture Exchange,RVC
25143,CEN,"Circle Energy Inc",TSXV,0,1996-07-31,2001-12-03,2,,,TSX Venture Exchange,CEN
25146,CPZ,"Canada's Pizza",TSXV,0,1996-07-31,2007-08-20,2,,,TSX Venture Exchange,CPZ
25147,CG,"Grilli Property Group",TSXV,0,1996-05-08,2000-11-01,2,,,TSX Venture Exchange,CG
25149,POPT,"Popi Group Inc",TSXV,0,1996-07-31,2003-04-04,2,,,TSX Venture Exchange,POPT
25153,IPC,"IPC Financial Network",TSXV,0,1998-12-02,2004-05-12,2,,,TSX Venture Exchange,IPC
25163,CME,"Celtic Minerals Ltd",TSXV,0,1996-07-31,2009-10-15,2,,,TSX Venture Exchange,CME
25167,GWX,"Grey Wolf Exploration Inc",TSXV,0,1996-07-31,2000-01-10,2,,,Alberta Stock Exchange,GWX
25171,ARV,"The Art Vault Intl Ltd",TSXV,0,1998-12-15,2002-06-06,2,,,TSX Venture Exchange,ARV
25173,CPC,"Chap Mercantile Inc",TSXV,0,1996-07-31,2004-11-03,2,,,TSX Venture Exchange,CPC
25174,CPD,"Capco Resources Ltd",TSXV,0,1996-07-31,2001-11-14,2,,,TSX Venture Exchange,CPD
25175,ES,"Ecomm Systems",TSXV,0,1996-07-31,2000-03-31,2,,,TSX Venture Exchange,ES
25176,SGI,"Sagres Energy In",TSXV,0,1996-07-31,2013-12-17,2,,,TSX Venture Exchange,SGI
25177,CQA,"Calterra Freehold Ventures Ltd",TSXV,0,1996-07-31,2003-08-15,2,,,TSX Venture Exchange,CQA
25182,CRJ,"Claude Resources Inc",TSXV,0,1998-11-05,2000-02-01,2,,,Alberta Stock Exchange,CRJ
25183,CRL,"CCR Technologies Ltd",TSXV,0,1996-07-31,2000-05-19,2,,,TSX Venture Exchange,CRL
25184,CSF,"Canadian Spooner Resources Inc",TSXV,0,1996-07-31,2000-06-16,2,,,TSX Venture Exchange,CSF
25189,CYH,"Compression Encryption Tech Inc",TSXV,0,1996-07-31,2003-06-23,2,,,TSX Venture Exchange,CYH
25190,ART,"Acer Capital Corp",TSXV,0,1996-07-31,2001-05-31,2,,,TSX Venture Exchange,ART
25191,UVN,"Uravan Minerals Inc",TSXV,0,1998-12-16,2023-07-07,2,,,TSX Venture Exchange,UVN
25192,CULH,"Cash Cda Pawn",TSXV,0,1996-07-31,2010-10-28,2,,,TSX Venture Exchange,CULH
25193,CUQ,"Churchill Corp (The)",TSXV,0,1996-07-31,2000-02-01,2,,,Alberta Stock Exchange,CUQ
25197,CWR,"Cromwell Resources Ltd",TSXV,0,1996-07-31,2006-11-29,2,,,TSX Venture Exchange,CWR
25198,CXI,"Corsair Exploration Inc",TSXV,0,1996-07-31,2002-07-18,2,,,TSX Venture Exchange,CXI
25199,CY.H,"Cybersurf Corp",TSXV,0,1996-07-31,2009-10-15,2,,,TSX Venture Exchange,CY.H
25201,CYF,"Canyon Creek Food Company Ltd",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,CYF
25205,BM,"Bc Moly Ltd",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,BM
25207,CNZ,"Canadian Zeolite",TSXV,0,1996-07-31,2016-02-08,2,,,TSX Venture Exchange,CNZ
25208,DYX,"Dynamix Corp",TSXV,0,1996-07-31,2002-06-05,2,,,TSX Venture Exchange,DYX
25209,DAL,"Dalton Resources Ltd",TSXV,0,1996-03-18,2000-11-20,2,,,TSX Venture Exchange,DAL
25210,DAN,"Danoil Energy Ltd Cl A",TSXV,0,1996-07-31,2001-04-25,2,,,TSX Venture Exchange,DAN
25212,DCP,"Daytona Capital Corp",TSXV,0,1996-07-31,2002-01-22,2,,,TSX Venture Exchange,DCP
25213,SME,"Storm Energy",TSXV,0,1996-07-31,2000-01-18,2,,,Alberta Stock Exchange,SME
25214,TTZ,"Total Telcom",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,TTZ
25216,DEI,"Dorchester Energy Inc",TSXV,0,1996-07-31,2002-12-20,2,,,TSX Venture Exchange,DEI
25217,DIA,"Diversified Investment Strategies Inc",TSXV,0,1996-07-31,2001-05-31,2,,,TSX Venture Exchange,DIA
25219,IDF,"Ice Drilling Enterprises",TSXV,0,1997-11-28,2000-06-16,2,,,TSX Venture Exchange,IDF
25222,BWS,"Battery & Wireless Solutions",TSXV,0,1996-07-31,2006-11-29,2,,,TSX Venture Exchange,BWS
25224,DPC,"Dundee Petroleum Corp",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,DPC
25228,HOW,"Mezuma Inc",TSXV,0,1998-12-22,2006-08-14,2,,,TSX Venture Exchange,HOW
25233,PAH,"Pancontinential",TSXV,0,1996-07-31,2006-10-03,2,,,TSX Venture Exchange,PAH
25234,ED,"Enterprise Development Corp (2)",TSXV,0,1996-07-31,2001-05-31,2,,,TSX Venture Exchange,ED
25241,EMWH,"EMR Microwave Technology Corp",TSXV,0,1996-07-31,2004-12-07,2,,,TSX Venture Exchange,EMWH
25242,ENI,"Energy North Inc",TSXV,0,1996-07-31,2001-02-09,2,,,TSX Venture Exchange,ENI
25245,EPIH,"Epic Energy Inc",TSXV,0,1996-07-31,2004-12-21,2,,,TSX Venture Exchange,EPIH
25246,EPL,"Eagle Plains Resources Ltd",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,EPL
25247,EBN,"Epicore Bionetworks Inc",TSXV,0,1996-07-31,2017-12-18,2,,,TSX Venture Exchange,EBN
25249,ERU,"Endeavour Resources Inc",TSXV,0,1996-07-31,2002-02-15,2,,,TSX Venture Exchange,ERU
25251,EWD,"Eaglewood Energy",TSXV,0,1996-07-31,2014-07-11,2,,,TSX Venture Exchange,EWD
25252,ESR,"Esker Resources Ltd",TSXV,0,1996-07-31,2002-02-19,2,,,TSX Venture Exchange,ESR
25253,ETR,"European Technologies International",TSXV,0,1996-07-31,2000-06-16,2,,,TSX Venture Exchange,ETR
25254,BONE,"Erin Ventures Inc",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,BONE
25257,FAF,"Fairline Energy Services Inc",TSXV,0,1996-07-31,2000-05-15,2,,,TSX Venture Exchange,FAF
25259,VDX,"Verdx Minerals Corp",TSXV,0,1996-07-31,2002-06-06,2,,,TSX Venture Exchange,VDX
25262,FEC,"Fox Energy Corp",TSXV,0,1996-07-31,2002-03-08,2,,,TSX Venture Exchange,FEC
25263,SF,"Silver Fields Re",TSXV,0,1996-07-31,2016-05-19,2,,,TSX Venture Exchange,SF
25266,FGRA,"Flag Resources (1985) Ltd",TSXV,0,1996-07-31,2005-08-25,2,,,TSX Venture Exchange,FGRA
25268,FLA,"Fairmile Goldtech Inc",TSXV,0,1996-07-31,2006-11-29,2,,,TSX Venture Exchange,FLA
25269,TVL,"Traverse Energy",TSXV,0,1996-07-31,2020-04-06,2,,,TSX Venture Exchange,TVL
25271,FMGA,"Fomack Energy Inc",TSXV,0,1996-07-31,2004-12-21,2,,,TSX Venture Exchange,FMGA
25272,DRK,"Derrick Resources Inc",TSXV,0,1999-08-30,2001-07-12,2,,,TSX Venture Exchange,DRK
25273,FPM,"Flame Petro-Minerals Corp",TSXV,0,1996-07-31,1999-12-14,2,,,Alberta Stock Exchange,FPM
25274,FPX,"FPX Nickel Corp",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,FPX
25279,TDT,"Trandirect.com Tech Inc",TSXV,0,1996-07-31,2000-08-14,2,,,TSX Venture Exchange,TDT
25280,OTSO.H,"Otso Gold Corp",TSXV,0,1996-07-31,2023-01-31,2,,,TSX Venture Exchange,OTSO.H
25282,GA.H,"Golconda Res",TSXV,0,1996-07-31,2016-05-04,2,,,TSX Venture Exchange,GA.H
25283,GOI.H,"Galleria Opportunities Inc",TSXV,0,1996-07-31,2017-02-10,2,,,TSX Venture Exchange,GOI.H
25285,GAV,"Galvanic Applied Sciences Inc",TSXV,0,1996-07-31,2013-09-20,2,,,TSX Venture Exchange,GAV
25287,DMX,"Mk2 Ventures Ltd",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,DMX
25288,AMM,"American Resource Corp",TSXV,0,1996-07-31,2000-06-01,2,,,TSX Venture Exchange,AMM
25289,GBK,"Goldbrook Ventures Inc",TSXV,0,1996-07-31,2012-05-23,2,,,TSX Venture Exchange,GBK
25290,GBRT,"Glenbriar Technogies Inc",TSXV,0,1996-07-31,2004-10-28,2,,,TSX Venture Exchange,GBRT
25291,GIC,"Genterra Capitl",TSXV,0,1996-07-31,2015-10-29,2,,,TSX Venture Exchange,GIC
25292,GEW,"Grew Ventures Inc",TSXV,0,1996-07-31,2004-06-16,2,,,TSX Venture Exchange,GEW
25295,GFN,"General Fasteners Inc",TSXV,0,1996-07-31,2007-09-21,2,,,TSX Venture Exchange,GFN
25296,GFXH,"Golden Fortune Investments Ltd",TSXV,0,1996-07-31,2004-12-07,2,,,TSX Venture Exchange,GFXH
25298,GH,"Goldhunter Explorations Inc",TSXV,0,1996-07-31,2002-01-18,2,,,TSX Venture Exchange,GH
25300,FRN,"Frontier Minerals Inc",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,FRN
25301,GLE+,"Global Thermoelectric Inc",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,GLE+
25302,GLJ,"Glencairn Gold Ltd",TSXV,0,1996-07-31,2003-10-23,2,,,TSX Venture Exchange,GLJ
25303,DLY,"Delray Ventures",TSXV,0,1996-07-31,2003-08-15,2,,,TSX Venture Exchange,DLY
25304,GMG,"Gambol Group Inc (The)",TSXV,0,1996-07-31,2000-05-31,2,,,TSX Venture Exchange,GMG
25305,GMH,"Glenmore Highlands Inc",TSXV,0,1996-07-31,2000-07-25,2,,,TSX Venture Exchange,GMH
25307,CTEK,"Raise Production Inc",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,CTEK
25308,LIR,"Linmor Inc",TSXV,0,1996-07-31,2000-11-17,2,,,TSX Venture Exchange,LIR
25309,WOO,"Wotan Cap Inc",TSXV,0,1999-04-15,2002-01-24,2,,,TSX Venture Exchange,WOO
25310,AEC,"Action Energy",TSXV,0,1996-07-31,2011-07-25,2,,,TSX Venture Exchange,AEC
25311,CEX,"Contact Exploration Corp",TSXV,0,1996-07-31,2015-02-05,2,,,TSX Venture Exchange,CEX
25313,GRN,"Grantham Resources Inc",TSXV,0,1996-07-31,2001-08-22,2,,,TSX Venture Exchange,GRN
25317,AEN,"Antrim Energy Corp",TSXV,0,1996-07-31,2001-02-06,2,,,TSX Venture Exchange,AEN
25320,GTPA,"Golden Trend Petroleum Ltd",TSXV,0,1996-07-31,2001-05-31,2,,,TSX Venture Exchange,GTPA
25321,GUA,"Guard Inc",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,GUA
25322,AWM,"Angel Wing Metals Inc",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,AWM
25323,GWA,"Gowest Gold Ltd",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,GWA
25325,CD,"Cantex Mineral Dvlp Cp",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,CD
25326,GYR,"Gallery Resources Ltd",TSXV,0,1996-07-31,2006-01-25,2,,,TSX Venture Exchange,GYR
25328,HCRH,"Hampton Court Resources Inc",TSXV,0,1996-07-31,2005-01-27,2,,,TSX Venture Exchange,HCRH
25329,HDL,"Highwood Distillers Ltd",TSXV,0,1996-07-31,2001-02-16,2,,,TSX Venture Exchange,HDL
25330,HDM,"Hedman Resources Ltd",TSXV,0,1996-07-31,2009-03-17,2,,,TSX Venture Exchange,HDM
25332,HEG,"Hegco Canada Inc",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,HEG
25337,WLD,"Westbridge Land Developments Inc",TSXV,0,1996-07-31,2002-06-18,2,,,TSX Venture Exchange,WLD
25338,HLM,"Houston Lake Mining Inc",TSXV,0,1996-07-31,2017-02-10,2,,,TSX Venture Exchange,HLM
25339,HMP,"Humpty's Restaurants International Inc",TSXV,0,1996-07-31,2009-10-09,2,,,TSX Venture Exchange,HMP
25342,CSG.H,"Cosigo Resource",TSXV,0,1996-05-08,2016-02-12,2,,,TSX Venture Exchange,CSG.H
25343,HTF,"Hyatt Financial Corp Ltd",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,HTF
25344,HTO,"H2O Entertainment Corp",TSXV,0,1996-07-31,2003-08-15,2,,,TSX Venture Exchange,HTO
25345,HVLA,"Heritage Ventures Ltd",TSXV,0,1996-07-31,2000-06-16,2,,,TSX Venture Exchange,HVLA
25346,PI,"Mapan Energy Ltd",TSXV,0,1996-07-31,2015-08-17,2,,,TSX Venture Exchange,PI
25347,HYD,"Hyduke Energy Services Inc",TSXV,0,1996-07-31,2020-10-13,2,,,TSX Venture Exchange,HYD
25350,IDH,"IDG Holdings Inc",TSXV,0,1996-07-31,2006-12-08,2,,,TSX Venture Exchange,IDH
25352,IDTA,"Independent Factors Ltd",TSXV,0,1996-07-31,2001-11-09,2,,,TSX Venture Exchange,IDTA
25353,IFIA,"Integrated Flight Systems Inc Cl A",TSXV,0,1996-07-31,2000-03-03,2,,,TSX Venture Exchange,IFIA
25355,IGOA,"Intergold Ltd",TSXV,0,1996-07-31,2010-04-26,2,,,TSX Venture Exchange,IGOA
25356,IIA,"Infointeractive Inc",TSXV,0,1996-07-31,2000-02-01,2,,,Alberta Stock Exchange,IIA
25357,PNCT,"Parton Capital",TSXV,0,1996-07-31,2003-06-23,2,,,TSX Venture Exchange,PNCT
25358,GRA,"Graniz Mondal Inc",TSXV,0,1996-07-31,2004-12-21,2,,,TSX Venture Exchange,GRA
25361,WIR,"Wirbac Resources",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,WIR
25362,GDE,"Guodong Capital Corp",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,GDE
25365,IPF,"Indo Pacific Resources Ltd",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,IPF
25367,IRX,"Interex Minerals Ltd",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,IRX
25369,ITX,"Intepac Corp",TSXV,0,1996-07-31,2003-10-02,2,,,TSX Venture Exchange,ITX
25370,ICZ,"National Training Rinks Corp",TSXV,0,1996-07-31,2002-11-18,2,,,TSX Venture Exchange,ICZ
25374,IWIH,"ITI World Investment Group Inc",TSXV,0,1996-07-31,2008-06-18,2,,,TSX Venture Exchange,IWIH
25376,AII,"Advantedge Intl",TSXV,0,1996-07-31,2001-05-31,2,,,TSX Venture Exchange,AII
25378,JCI,"JCI Technologies Inc",TSXV,0,1996-07-31,2000-06-16,2,,,TSX Venture Exchange,JCI
25381,JPF,"Jet Pacific Investments Ltd",TSXV,0,1996-07-31,2002-11-14,2,,,TSX Venture Exchange,JPF
25383,JRZ,"Jerez Energy Intl Cp",TSXV,0,1996-07-31,2003-04-02,2,,,TSX Venture Exchange,JRZ
25384,JTC,"Jemtec Inc",TSXV,1,1996-07-31,2024-03-28,2,,,TSX Venture Exchange,JTC
25385,JUB,"Jubilee Resources Inc",TSXV,0,1996-07-31,2003-05-08,2,,,TSX Venture Exchange,JUB
