ï»¿CommercialCsiNumber,CommercialDeliveryMonth,UACsiNumber,SymbolCommercial,SymbolUA,ExchangeSymbol,Exchange,Name,SessionType,CloseField,SessionGroup,IsActive,TerminalPointValue,FullPointValue,Currency,ContractSize,Units,MinimumTick,TickValue,DeliveryMonths,StartDate,EndDate,LinkSymbol,TradingTime,OhlcOffset,Footnote,ConversionFactorCode,HasImplied5,HasCurrentDayVolume,HasCurrentDayOpenInterest,HasKnownExpirationDates,LastTotalVolume,EnergyGroupName
948,0,948,CX,CX,,CFE,"CBOE China Index",,Settlement,"",0,1,100,USD,"$100 x Index","points",5,5,SSVSSVSSVSSV,2004-11-15,2007-06-12,"","08:30 - 15:15",,"",2,0,0,0,1,,
100029,0,1029,EF2,EF2,EFE,CME,"e-mini MSCI EAFE Index",,Settlement,"",0,0.5,50,USD,"$50 x index","points",10,5,IIVIIVIIVIIV,2006-06-15,2011-06-17,"","15:30 - 15:15",,"",2,0,1,0,1,,
100031,0,1031,SP5,SP5,SP5,CME,"e-mini S&P Asia Index",,Settlement,"",0,0.25,25,USD,"$25 x index","points",50,12.5,IIVIIVIIVIIV,2006-06-15,2010-11-19,"","15:30 - 15:15",,"",2,0,1,0,1,,
100048,0,1048,S50,S50,S50,TFEX,"Set 50 Index",,Settlement,"",1,2,200,THB,"THB 200 x Index","points",10,20,SSVSSVSSVSSV,2006-08-23,2024-04-19,"","09:15 - 16:55",,"",2,0,1,1,1,329109,
100059,0,1059,JNM,JNM,NK225M,OSE,"mini Nikkei 225 Index",Combined,Settlement,"JNM,JN6,JN5",1,100,100,JPY,"JPY 100 x Index","points",5,500,SSVSSVSSVSSV,2006-09-27,2024-04-19,"","16:30 - 15:15",,"",0,0,1,1,1,1697514,
100196,0,1196,FXN,FXN,FXN,CME,"e-mini FTSE/Xinhua China 25 Index",,Settlement,"",0,0.5,5,USD,"$5 x Index","Points",50,25,IIVIIVIIVIIV,2007-05-22,2011-06-03,"","17:00 - 15:15",,"",1,0,1,0,1,,
100222,0,1222,JN2,JN2,NK225,OSE,"Nikkei 225 Index",RTH,Settlement,"JNI,JN2,JN1",1,1000,1000,JPY,"JPY 1000 x Index","points",10,10000,IIVIIVIIVIIV,2007-09-18,2024-04-19,"JNI starts at 1988-09-03","09:00 - 15:15",,"",0,0,1,1,1,94130,
100223,0,1223,JN1,JN1,NK225,OSE,"Nikkei 225 Index",ETH,Last,"JNI,JN2,JN1",1,1000,1000,JPY,"JPY 1000 x Index","points",10,10000,IIVIIVIIVIIV,2007-09-18,2024-04-19,"JNI starts at 1988-09-03","16:30 - 03:00",,"",0,0,1,1,1,21105,
100240,0,1240,JN4,JN4,,OSE,"Nikkei 300 Index",RTH,Settlement,"JNW,JN4,JN3",0,1000,10000,JPY,"JPY10000 x Index","points",1,1000,IIVIIVIIVIIV,2007-10-10,2014-07-25,"","09:00 - 15:10",,"",1,0,1,1,1,,
100241,0,1241,JN3,JN3,,OSE,"Nikkei 300 Index",ETH,Last,"JNW,JN4,JN3",0,1000,10000,JPY,"JPY10000 x Index","points",1,1000,IIVIIVIIVIIV,2007-10-11,2014-07-28,"","16:15 - 16:30",,"",1,0,1,0,1,,
100242,0,1242,JN6,JN6,NK225M,OSE,"mini Nikkei 225 Index",RTH,Settlement,"JNM,JN6,JN5",1,100,100,JPY,"JPY 100 x Index","points",5,500,SSVSSVSSVSSV,2006-09-27,2024-04-19,"","09:00 - 15:15",,"",0,0,1,1,1,1202661,
100243,0,1243,JN5,JN5,NK225M,OSE,"mini Nikkei 225 Index",ETH,Last,"JNM,JN6,JN5",1,100,100,JPY,"JPY 100 x Index","points",5,500,SSVSSVSSVSSV,2007-09-19,2024-04-19,"","16:30 - 03:00",,"",0,0,1,1,1,494949,
100332,0,1332,JT2,JT2,TOPIX,OSE,"TOPIX Index",RTH,Settlement,"JTI,JT2,JT1",1,1000,10000,JPY,"JPY 10000 x Index","points",5,5000,IIVIIVIIVIIV,2008-06-18,2024-04-19,"JTI starts at 1990-04-03","09:00 - 15:15",,"",1,0,1,1,1,75865,
100333,0,1333,JT1,JT1,TOPIX,OSE,"TOPIX Index",ETH,Last,"JTI,JT2,JT1",1,1000,10000,JPY,"JPY 10000 x Index","points",5,5000,IIVIIVIIVIIV,2008-06-18,2024-04-19,"","16:30 - 03:00",,"",1,0,1,1,1,18420,
100334,0,1334,JTM,JTM,TOPIXM,OSE,"mini TOPIX Index",Combined,Settlement,"JTM,JT4,JT3",1,10,1000,JPY,"JPY 1000 x Index","points",25,250,IIVIIVIIVIIV,2008-06-19,2024-04-19,"","16:30 - 15:15",,"",2,0,1,1,1,51741,
100493,0,1493,GTF,GTF,GTF,TAIFEX,"GreTai Stock Index",,Settlement,"",1,40,4000,TWD,"TWD 4000 x Index","points",5,200,SSVSSVSSVSSV,2009-09-03,2024-04-19,"","08:45 - 13:45",,"",2,0,1,1,1,23,
100557,0,1557,MSF,MSF,T5F,TAIFEX,"FTSE TWSE Taiwan 50 Index",,Settlement,"",0,10,100,TWD,"TWD 100 x Index","points",1,10,SSVSSVSSVSSV,2006-03-27,2022-09-21,"","08:45 - 13:45",,"",1,0,1,1,1,,
100780,0,1780,HSV,HSV,VHS,HKEX,"HSI Volatility Index",,Settlement,"",1,50,5000,HKD,"HK$5000 x Index","Points",5,250,VVVVVVVVVVVV,2012-03-29,2024-04-19,"","09:30 - 16:15",,"",2,0,1,0,1,0,
100784,0,1784,JNV,JNV,NKVI,OSE,"Nikkei 225 Volatility Index",,Settlement,"",1,100,10000,JPY,"JPY10000 x Index","Points",5,500,VVVVVVVVVVVV,2012-02-27,2024-04-19,"","09:00 - 15:15",,"",2,0,1,1,1,23,
100822,0,1822,JTD,JTD,TPDIV,OSE,"TOPIX Dividend Index",,Settlement,"",0,100,10000,JPY,"JPY 10000 x Index","points",1,100,IIIIIIIIIIIV,2012-10-18,2021-09-17,"","09:00 - 23:30",,"",2,0,1,1,1,,
100823,0,1823,HSD,HSD,DHS,HKEX,"HSI Dividend Index",,Settlement,"",1,0.5,50,HKD,"HK$50 x Index","points",1,0.5,IIIIIIIIIIIV,2012-10-18,2024-04-19,"","09:15 - 16:15",,"",2,0,1,0,1,1,
100824,0,1824,HHD,HHD,DHH,HKEX,"HSCEI Dividend Index",,Settlement,"",1,0.5,50,HKD,"HK$50 x Index","points",1,0.5,IIIIIIIIIIIV,2012-10-18,2024-04-19,"","09:15 - 16:15",,"",2,0,1,0,1,1901,
100859,0,1859,NIL,NIL,NIY,CME,"Nikkei 225 Index (Yen)",,Last,"",1,500,500,JPY,"JPY500 x Index","Points",5,2500,SSVSSVSSVSSV,2013-02-22,2024-04-19,"","17:00 - 16:00",,"",0,0,1,0,1,45486,
100864,0,1864,HIC,HIC,HSI,HKEX,"Hang Seng Index",Combined,Settlement,"HSI,HIC,HIN",1,50,50,HKD,"HK$50 x Index","points",1,50,SSVSSVSSVSSV,1986-05-06,2024-04-19,"","17:15 - 16:30",,"",0,0,1,0,1,116718,
100865,0,1865,HCM,HCM,HHI,HKEX,"Hang Seng China Enterprises Index",Combined,Settlement,"HCE,HCM,HCN",1,50,50,HKD,"HK$50 x Index","points",1,50,SSVSSVSSVSSV,2004-01-05,2024-04-19,"","17:15 - 16:30",,"",0,0,1,0,1,125340,
100866,0,1866,ENY,ENY,ENY,CME,"e-mini Nikkei 225 Index (Yen)",,Settlement,"",1,100,100,JPY,"JPY 100 x Index","points",10,1000,IIVIIVIIVIIV,2013-04-18,2024-04-19,"","17:00 - 16:15",,"",0,0,1,0,1,0,
100867,0,1867,HIN,HIN,HSI,HKEX,"Hang Seng Index",ETH,Last,"HSI,HIC,HIN",1,50,50,HKD,"HK$50 x Index","points",1,50,SSVSSVSSVSSV,2013-04-19,2024-04-19,"","17:15 - 01:00",,"",0,0,1,0,1,12452,
100868,0,1868,HCN,HCN,HHI,HKEX,"Hang Seng China Enterprises Index",ETH,Last,"HCE,HCM,HCN",1,50,50,HKD,"HK$50 x Index","points",1,50,SSVSSVSSVSSV,2013-04-19,2024-04-19,"","17:15 - 01:00",,"",0,0,1,0,1,15127,
100934,0,1934,CIF,CIF,IF,CFFEX,"CSI 300 Index",,Settlement,"",1,30,300,CNY,"300 CNY x Index","points",2,60,SSVSSVSSVSSV,2010-04-16,2024-04-19,"","09:15 - 15:15",,"",1,0,1,1,1,104948,
100944,0,1944,HSN,HSN,MHI,HKEX,"Mini Hang Seng Index",ETH,Last,"HMH,HSN,HS2",1,10,10,HKD,"HKD10 x Index","points",1,10,SSVSSVSSVSSV,2014-01-14,2024-04-19,"","17:15 - 01:00",,"",0,0,1,0,1,14855,
100945,0,1945,HS2,HS2,MHI,HKEX,"Mini Hang Seng Index",Combined,Settlement,"HMH,HSN,HS2",1,10,10,HKD,"HKD10 x Index","points",1,10,SSVSSVSSVSSV,2014-01-14,2024-04-19,"HMH starts at 2000-10-09","17:15 - 16:30",,"",0,0,1,0,1,90230,
200005,0,20005,JP8,JP8,JN400,OSE,"JPX-Nikkei Index 400",RTH,Settlement,"JP8,JP7,JPX",1,100,100,JPY,"JPY100 x index","points",5,500,IIVIIVIIVIIV,2015-01-05,2024-04-19,"","09:00 - 15:15",,"",0,0,1,1,1,13405,
200006,0,20006,JP7,JP7,JN400,OSE,"JPX-Nikkei Index 400",ETH,Last,"JP8,JP7,JPX",1,100,100,JPY,"JPY100 x index","points",5,500,IIVIIVIIVIIV,2015-01-05,2024-04-19,"","16:30 - 03:00",,"",0,0,1,1,1,2173,
200007,0,20007,JPX,JPX,JN400,OSE,"JPX-Nikkei Index 400",Combined,Settlement,"JP8,JP7,JPX",1,100,100,JPY,"JPY100 x index","points",5,500,IIVIIVIIVIIV,2015-01-05,2024-04-19,"","16:30 - 15:15",,"",0,0,1,1,1,15578,
200008,0,20008,JM4,JM4,MOTHE,OSE,"TSE Growth Market 250 Index",RTH,Settlement,"JM4,JM3,JMO",1,10,1000,JPY,"JPY1000 x index","points",50,500,IIVIIVIIVIIV,2016-07-19,2024-04-19,"","08:45 - 15:15",,"",2,0,1,1,1,10483,
200009,0,20009,JM3,JM3,MOTHE,OSE,"TSE Growth Market 250 Index",ETH,Last,"JM4,JM3,JMO",1,10,1000,JPY,"JPY1000 x index","points",50,500,IIVIIVIIVIIV,2016-07-19,2024-04-19,"","16:30 - 05:30",,"",2,0,1,1,1,1436,
200010,0,20010,JMO,JMO,MOTHE,OSE,"TSE Growth Market 250 Index",Combined,Settlement,"JM4,JM3,JMO",1,10,1000,JPY,"JPY1000 x index","points",50,500,IIVIIVIIVIIV,2016-07-19,2024-04-19,"","16:30 - 15:15",,"",2,0,1,1,1,11908,
200011,0,20011,JR8,JR8,REIT,OSE,"TSE REIT Index",RTH,Settlement,"JR8,JR7,JRE",1,10,1000,JPY,"JPY1000 x index","points",50,500,IIVIIVIIVIIV,2016-07-15,2024-04-19,"","09:00 - 15:15",,"",2,0,1,1,1,134,
200012,0,20012,JR7,JR7,REIT,OSE,"TSE REIT Index",ETH,Last,"JR8,JR7,JRE",1,10,1000,JPY,"JPY1000 x index","points",50,500,IIVIIVIIVIIV,2016-07-15,2024-04-19,"","16:30 - 03:00",,"",2,0,1,1,1,0,
200013,0,20013,JRE,JRE,REIT,OSE,"TSE REIT Index",Combined,Settlement,"JR8,JR7,JRE",1,10,1000,JPY,"JPY1000 x index","points",50,500,IIVIIVIIVIIV,2014-12-03,2024-04-19,"","16:30 - 15:15",,"",2,0,1,1,1,134,
200018,0,20018,HCH,HCH,CHN,HKEX,"MSCI China NTR (USD) Index",,Settlement,"",1,0.05,50,USD,"USD 50 x Index","points",1,0.05,SSVSSVSSVSSV,2021-11-22,2024-04-19,"","19:15 - 18:30",,"",3,0,1,0,1,1868,
200019,0,20019,HNI,HNI,MIN,HKEX,"MSCI India NTR (USD) Index",,Settlement,"",1,0.1,100,USD,"USD 100 x Index","points",1,0.1,SSVSSVSSVSSV,2020-07-06,2024-04-19,"","19:15 - 18:30",,"",3,0,1,0,1,2,
200020,0,20020,HTI,HTI,MTN,HKEX,"MSCI Thailand NTR (USD) Index",,Settlement,"",1,0.01,10,USD,"USD 10 x Index","points",1,0.01,SSVSSVSSVSSV,2020-07-06,2024-04-19,"","19:15 - 18:30",,"",3,0,1,0,1,0,
200067,0,20067,CIC,CIC,IC,CFFEX,"CSI 500 Index",,Settlement,"",1,20,200,CNY,"CNY 200 x Index","points",2,40,SSVSSVSSVSSV,2015-05-18,2024-04-19,"","09:15 - 15:15",,"",1,0,1,1,1,109420,
200068,0,20068,CIH,CIH,IH,CFFEX,"SSE 50 Index",,Settlement,"",1,30,300,CNY,"CNY 300 x Index","points",2,60,SSVSSVSSVSSV,2015-05-18,2024-04-19,"","09:15 - 15:15",,"",1,0,1,1,1,66429,
200268,0,20268,FT5,FT5,FT5,CME,"e-mini FTSE China 50 Index",,Settlement,"",1,0.2,2,USD,"USD2","points",25,5,SSVSSVSSVSSV,2015-10-12,2024-04-19,"","17:00 - 16:00",,"",1,0,1,0,1,0,
200456,0,20456,MEA,MEA,FMEA,EUREX,"MSCI Emerging Markets Asia Index",,Settlement,"",1,1,100,USD,"USD 100 x Index","points",10,10,IIVIIVIIVIIV,2013-07-01,2024-04-19,"","01:10 - 22:00",,"",2,0,1,0,1,915,
200500,0,20500,IIN,IIN,NIFTY,NSE,"Nifty 50 Index (IFSC)",,Settlement,"",1,0.2,2,USD,"USD 2 x Index","points",5,1,SSVSSVSSVSSV,2021-09-30,2024-04-19,"","06:30 - 02:45",,"",1,0,1,1,1,73282,
200501,0,20501,TX0,TX0,TX,TAIFEX,"TAIEX Index",Combined,Settlement,"TX,TX0,TX1",1,200,200,TWD,"TWD 200 x Index","points",1,200,SSVSSVSSVSSV,2000-08-28,2024-04-19,"","15:00 - 13:45",,"",0,0,1,1,1,374100,
200502,0,20502,TX1,TX1,TX,TAIFEX,"TAIEX Index",ETH,Last,"TX,TX0,TX1",1,200,200,TWD,"TWD 200 x Index","points",1,200,SSVSSVSSVSSV,2017-05-16,2024-04-19,"","15:00 - 05:00",,"",0,0,1,1,1,132511,
200503,0,20503,TE0,TE0,TE,TAIFEX,"TSEC Electronics Index",Combined,Settlement,"TXE,TE0,TE1",1,40,4000,TWD,"TWD 4000 x Index","points",5,200,SSVSSVSSVSSV,2000-08-28,2024-04-19,"","15:00 - 13:45",,"",2,0,1,1,1,4054,
200504,0,20504,TE1,TE1,TE,TAIFEX,"TSEC Electronics Index",ETH,Last,"TXE,TE0,TE1",1,40,4000,TWD,"TWD 4000 x Index","points",5,200,SSVSSVSSVSSV,2018-11-20,2024-04-19,"","15:00 - 05:00",,"",2,0,1,1,1,583,
200505,0,20505,MT0,MT0,MTX,TAIFEX,"mini TAIEX Index",Combined,Settlement,"MTX,MT0,MT1",1,50,50,TWD,"TWD 50 x Index","points",1,50,SSVSSVSSVSSV,2006-10-16,2024-04-19,"","15:00 - 13:45",,"",0,0,1,1,1,703845,
200506,0,20506,MT1,MT1,MTX,TAIFEX,"mini TAIEX Index",ETH,Last,"MTX,MT0,MT1",1,50,50,TWD,"TWD 50 x Index","points",1,50,SSVSSVSSVSSV,2017-05-16,2024-04-19,"","15:00 - 05:00",,"",0,0,1,1,1,293186,
200525,0,20525,HTW,HTW,MTW,HKEX,"MSCI Taiwan Index",Combined,Settlement,"HTW,HT2,HT1",1,1,100,USD,"USD 100 x Index","points",10,10,SSVSSVSSVSSV,2020-08-03,2024-04-19,"STW starts at 1997-01-09","17:15 - 16:30",,"",2,0,1,0,1,5630,
200526,0,20526,HT2,HT2,MTW,HKEX,"MSCI Taiwan Index",RTH,Settlement,"HTW,HT2,HT1",1,1,100,USD,"USD 100 x Index","points",10,10,SSVSSVSSVSSV,2020-08-03,2024-04-19,"ST2 starts at 2003-07-02","09:00 - 16:30",,"",2,0,1,0,1,8069,
200527,0,20527,HT1,HT1,MTW,HKEX,"MSCI Taiwan Index",ETH,Last,"HTW,HT2,HT1",1,1,100,USD,"USD 100 x Index","points",10,10,SSVSSVSSVSSV,2020-08-03,2024-04-19,"ST1 starts at 2007-04-18","17:15 - 03:00",,"",2,0,1,0,1,3189,
200528,0,20528,THN,THN,TWP,HKEX,"MSCI Taiwan 25/50 USD Index",Combined,Settlement,"THN,TH2,TH1",1,0.5,50,USD,"USD 50 x Index","points",10,5,SSVSSVSSVSSV,2020-09-28,2024-04-19,"","17:15 - 16:30",,"",2,0,1,0,1,10,
200529,0,20529,TH2,TH2,TWP,HKEX,"MSCI Taiwan 25/50 USD Index",RTH,Settlement,"THN,TH2,TH1",1,0.5,50,USD,"USD 50 x Index","points",10,5,SSVSSVSSVSSV,2020-09-28,2024-04-19,"","08:45 - 16:30",,"",2,0,1,0,1,0,
200530,0,20530,TH1,TH1,TWP,HKEX,"MSCI Taiwan 25/50 USD Index",ETH,Last,"THN,TH2,TH1",1,0.5,50,USD,"USD 50 x Index","points",10,5,SSVSSVSSVSSV,2020-09-28,2024-04-19,"","17:15 - 03:00",,"",2,0,1,0,1,0,
200531,0,20531,TNN,TNN,TWN,HKEX,"MSCI Taiwan 25/50 NTR Index",Combined,Settlement,"TNN,TN2,TN1",1,0.1,10,USD,"USD 10 x Index","points",1,0.1,SSVSSVSSVSSV,2020-09-28,2024-04-19,"","17:15 - 16:30",,"",2,0,1,0,1,0,
200532,0,20532,TN2,TN2,TWN,HKEX,"MSCI Taiwan 25/50 NTR Index",RTH,Settlement,"TNN,TN2,TN1",1,0.1,10,USD,"USD 10 x Index","points",1,0.1,SSVSSVSSVSSV,2020-09-28,2024-04-19,"","08:45 - 16:30",,"",2,0,1,0,1,0,
200533,0,20533,TN1,TN1,TWN,HKEX,"MSCI Taiwan 25/50 NTR Index",ETH,Last,"TNN,TN2,TN1",1,0.1,10,USD,"USD 10 x Index","points",1,0.1,SSVSSVSSVSSV,2020-09-29,2024-04-19,"","17:15 - 03:00",,"",2,0,1,0,1,0,
200555,0,20555,HEI,HEI,HTI,HKEX,"Hang Seng TECH Index",Combined,Settlement,"HEI,HE2,HE1",1,0.5,50,HKD,"HKD 50 x Index","points",100,50,SSVSSVSSVSSV,2020-11-23,2024-04-19,"","17:15 - 16:30",,"",2,0,1,0,1,66146,
200556,0,20556,HE2,HE2,HTI,HKEX,"Hang Seng TECH Index",RTH,Settlement,"HEI,HE2,HE1",1,0.5,50,HKD,"HKD 50 x Index","points",100,50,SSVSSVSSVSSV,2020-12-14,2024-04-19,"","09:15 - 16:30",,"",2,0,1,0,1,90582,
200557,0,20557,HE1,HE1,HTI,HKEX,"Hang Seng TECH Index",ETH,Last,"HEI,HE2,HE1",1,0.5,50,HKD,"HKD 50 x Index","points",100,50,SSVSSVSSVSSV,2020-12-14,2024-04-19,"","17:15 - 03:00",,"",2,0,1,0,1,7652,
200573,0,20573,MCA,MCA,MCA,HKEX,"MSCI China A50 Connect USD",,Settlement,"",1,0.25,25,USD,"USD 25 x Index","points",20,5,SSVSSVSSVSSV,2021-10-18,2024-04-19,"","17:15 - 16:30",,"",2,0,1,0,1,19281,
200591,0,20591,CIM,CIM,IM,CFFEX,"CSI 1000 Index",,Settlement,"",1,20,200,CNY,"RMB 200 x Index","points",2,40,SSVSSVSSVSSV,2022-07-22,2024-04-19,"","09:30 - 15:00",,"",1,0,1,1,1,178067,
200732,0,20732,BK2,BK2,FBK2,EUREX,"KOSPI 200 Index",,Settlement,"",1,2500,250000,KRW,"KRW 250000 x index","points",5,12500,IIVIIVIIVIIV,2021-03-08,2024-04-19,"","11:00 - 21:00",,"",2,0,1,1,1,31793,
