ï»¿CsiNumber,Symbol,Name,Exchange,IsActive,StartDate,EndDate,DeliveryMonths,DivideStrike,ConversionFactor,HasImplied5Prices,HasImplied5Strikes
100,R,"Russell 1000 Index",ICE-US,0,1999-03-18,2008-12-19,SSVSSVSSVSSV,/100,2,0,0
101,CR,"Continuous Commodity Index(CRB)",ICE-US,0,1988-10-31,2012-01-13,VVVVVVVVVVVV,Direct Price,2,0,0
102,RL,"Russell 2000 Index",CME,0,1993-02-04,2008-09-18,SSVSSVSSVSSV,/10,2,0,0
104,MD,"S&P MidCap 400 Index",CME,0,1992-02-13,2004-05-20,SSVSSVSSVSSV,/10,2,0,0
115,AG,"Silver(1000 oz)",CBT,0,1985-03-29,2001-11-06,IVIVIVIVIVIV,/10,1,0,0
119,HSI,"Hang Seng Index",HKEX,1,2008-08-29,2024-04-30,SSVSSVSSVSSV,*10,0,0,0
130,RR,"Rough Rice",CBT,1,1992-04-10,2024-05-01,VSVSVSVSVSVS,/100,3,1,0
131,FDX,"DAX Index",EUREX,1,2013-12-30,2024-04-30,SSVSSVSSVSSV,Direct Price,1,0,0
134,LGO,"Gas Oil",ICE-EU,1,1994-02-15,2024-05-01,VVVVVVVVVVVV,/10,2,0,1
136,LCO,"Brent Crude",ICE-EU,1,1994-02-14,2024-05-01,VVVVVVVVVVVV,/100,2,0,0
141,ED,"Eurodollar",CME,0,1985-03-20,2023-06-20,SSVSSVSSVSSV,/100,3,1,1
142,EM,"1-Month Eurodollar",CME,0,1991-06-12,2020-01-13,VVVVVVVVVVVV,/100,3,0,0
148,LKD,"Coffee-Robusta",LCE,0,1994-02-14,2012-08-02,VIVIVIVIVIVI,/10,0,0,0
149,SP,"S&P 500 Index",CME,0,1983-01-28,2021-09-17,SSVSSVSSVSSV,Direct Price,2,0,0
150,TY,"10-Year U.S. T-Note",CBT,1,1985-05-01,2024-05-01,SSVSSVSSVSSV,/10,-9,0,1
151,YX,"NYSE Composite Index",ICE-US,0,1983-01-28,2003-09-18,SSVSSVSSVSSV,Direct Price,2,0,0
153,HC,"Heating Oil Cr Synth",NYMEX,0,1994-10-07,2022-09-19,VVVVVVVVVVVV,/100,2,0,0
154,UC,"HU/CLdif",NYMEX,0,1994-10-07,2006-11-16,VVVVVVVVVVVV,Direct Price,2,0,0
157,JTI,"TOPIX Index",OSE,1,2015-02-24,2024-05-01,SSVSSVSSVSSV,Direct Price,1,0,0
161,PZB,"British Pound",PBOT,0,1983-03-21,2001-03-01,SSVSSVSSVSSV,/10,2,0,0
162,PZC,"Canadian Dollar",PBOT,0,1983-03-21,2001-03-01,SSVSSVSSVSSV,/10,2,0,0
163,PZD,"Deutsche Mark",PBOT,0,1983-07-19,1999-12-10,SSVSSVSSVSSV,/10,2,0,0
166,PZJ,"Japanese Yen",PBOT,0,1983-07-19,2001-03-01,SSVSSVSSVSSV,/10,2,0,0
167,PZS,"Swiss Franc",PBOT,0,1983-03-21,2001-03-01,SSVSSVSSVSSV,/10,2,0,0
168,PZA,"Australian Dollar",PBOT,0,1987-01-20,2001-03-01,SSVSSVSSVSSV,/10,2,0,0
169,PZM,"D-MARK/J-YEN",PBOT,0,1991-11-22,1999-09-10,SSVSSVSSVSSV,/10,2,0,0
173,FSS,"3 Month Sterling",ICE-EU-FIN,0,1987-11-05,2021-12-17,SSVSSVSSVSSV,/100,3,1,1
174,FLG,"Long Gilt",ICE-EU-FIN,1,1986-03-13,2024-05-01,SSVSSVSSVSSV,/10,3,0,0
175,FSE,"Eurodollar(3Mth)",LIFFE,0,1991-07-30,1995-05-19,IIVIIVIIVIIV,Direct Price,2,0,0
178,FBA,"German Bobl-Medium",LIFFE,0,1997-09-18,1998-06-17,SSVSSVSSVSSV,Direct Price,2,0,0
179,FEL,"Eurolira-3Mth",LIFFE,0,1995-05-16,1999-01-22,IIVIIVIIVIIV,Direct Price,3,0,0
181,FDB,"German Long Bund",LIFFE,0,1989-04-20,2006-01-20,SSVSSVSSVSSV,/10,2,0,0
182,FED,"Euromark-3 Mth",LIFFE,0,1990-03-01,1999-01-22,SSVSSVSSVSSV,Direct Price,3,0,0
184,FCU,"Euro LIBOR-3M",LIFFE,0,1998-04-30,2000-07-07,SSVSSVSSVSSV,Direct Price,3,0,0
185,FES,"Three Month Euro Swiss Franc (Euroswiss)",ICE-EU-FIN,0,1992-10-15,2021-05-17,IIVIIVIIVIIV,/100,3,0,1
186,AB,"Barley",ICE-CA,0,1993-12-01,2012-07-17,IVVIVIVVIVVV,/10,1,0,0
188,CL,"Crude Oil",NYMEX,1,1986-11-14,2024-05-01,VVVVVVVVVVVV,/10,2,0,0
191,NG,"Henry Hub Natural Gas",NYMEX,1,1992-10-02,2024-05-01,VVVVVVVVVVVV,/100,3,0,0
193,MV,"Value Line Index(Mini)",KCBT,0,1992-07-01,2001-01-19,SSVSSVSSVSSV,/100,2,0,0
199,LSU,"White Sugar (#5)",ICE-EU-AGS,1,2000-08-16,2024-05-01,IIVIVIIVIVIV,Direct Price,2,0,0
202,AL,"Aluminum",COMEX,0,1999-08-16,2009-08-26,VVVVVVVVVVVV,/1000,4,0,0
207,TU2,"2-Year U.S. T-Note-(#382 w/o last digit)",CBT,1,1992-05-01,2024-05-01,SSVSSVSSVSSV,/100,-9,0,1
209,FFI,"FTSE 100 Index",ICE-EU-FIN,1,2014-11-17,2024-05-01,SSVSSVSSVSSV,Direct Price,1,0,0
214,SMI,"Swiss Market Index",EUREX,1,2014-08-27,2024-04-30,SSVSSVSSVSSV,Direct Price,1,0,0
215,FTB,"T-Bond-U.S.",LIFFE,0,1997-05-09,1997-12-17,SSVSSVSSVSSV,/100,-4,0,0
224,HU,"Gasoline Unleaded",NYMEX,0,1989-03-13,2006-12-26,VVVVVVVVVVVV,/1000,4,0,0
227,EK,"Euromark-3Mth",CME,0,1993-04-26,1994-03-14,SSVSSVSSVSSV,Direct Price,2,0,0
236,NW,"Winter Wheat",MGE,0,1991-06-24,2000-06-23,IIVIVIVIVIIV,/10,-1,0,0
248,SSI,"Nikkei 225 Index",SGX,1,2014-08-27,2024-05-01,SSVSSVSSVSSV,Direct Price,2,0,0
251,FV,"5-Year U.S. T-Note",CBT,1,1990-05-24,2024-05-01,SSVSSVSSVSSV,/10,-9,0,1
253,MB,"Muni Bond Index",CBT,0,1987-06-11,2000-12-19,IIVIIVIIVIIV,/100,-4,0,0
255,JNI,"Nikkei 225 Index",OSE,1,2014-10-07,2024-05-01,SSVSSVSSVSSV,Direct Price,0,0,0
258,BC,"Major Market Index",CME,0,1991-10-11,1997-04-18,VVVVVVVVVVVV,/100,2,0,0
263,DX,"U.S. Dollar Index",ICE-US,1,1986-09-03,2024-05-01,SSVSSVSSVSSV,/10,3,0,0
264,EU,"Euro",ICE-US,0,1992-04-30,2007-12-07,IIVIIVIIVIIV,/10,5,0,0
266,GI,"Goldman Sachs Commodity Index",CME,0,1992-07-28,2014-09-16,SVSVSVSVSVSV,/10,2,0,0
277,ER9,"Index-Eurotop 100",COMEX,0,1993-01-08,1997-07-08,SSVSSVSSVSSV,/10,2,0,0
283,BT,"Shrimp-Black Tiger",MGE,0,1994-11-14,2017-06-15,IIVIIVIIVIIV,/10,-1,0,0
284,FIB,"Italian Govt Bond-BTP",LIFFE,0,1991-11-12,2000-07-07,SSVSSVSSVSSV,/10,2,0,0
291,DJ9,"Deutsche Mark/Japanese Yen",CME,0,1992-02-26,1993-09-03,SSVSSVSSVSSV,/10,4,0,0
318,KPO,"Crude Palm Oil",MDEX,1,2015-03-02,2024-04-30,VVVVVVVVVVVV,Direct Price,2,0,0
320,AEX,"AEX Index",EURONEXT-AMSTERDAM,1,2015-01-02,2024-04-30,SSVSSVSSVSSV,/10,2,0,0
338,OBX,"OBX Index",EURONEXT-OSLO,1,2016-01-13,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
352,E2,"Eurodollar 2yr Mid-Curve",CME,0,1993-12-13,2023-04-17,SSVSSVSSVSSV,/100,3,1,1
353,E4,"Eurodollar 4yr Mid-Curve",CME,0,1993-12-13,2023-04-17,SSVSSVSSVSSV,/100,3,1,1
354,E3,"Eurodollar 3yr Mid-Curve",CME,0,2011-03-22,2023-04-17,SSVSSVSSVSSV,/100,3,1,1
355,BR,"Brazilian Real",CME,0,1995-11-08,1999-02-02,SSVSSVSSVSSV,/10,4,0,0
358,COM,"Rapeseed",EURONEXT-PARIS,1,2008-06-24,2024-04-30,IVIIVIIVIIVI,/10,2,0,0
360,MK9,"Swedish Krona/DMark",FINEX,0,1997-09-15,1998-09-04,SSVSSVSSVSSV,/10,4,0,0
361,YF,"Swiss Franc/USD",FINEX,0,1999-05-21,1999-09-03,SSVSSVSSVSSV,/10,4,0,0
362,YM8,"Deutsche Mark/USD",FINEX,0,1996-08-08,1998-12-04,SSVSSVSSVSSV,/10,4,0,0
363,YP,"U.S. Dollar/British Pound",FINEX,0,1996-10-28,2007-12-07,SSVSSVSSVSSV,/10,5,0,0
364,YY,"Japanese Yen/USD",FINEX,0,1996-08-09,2007-03-09,SSVSSVSSVSSV,/10,4,0,0
365,MF2,"Deutsche Mark/French Franc",FINEX,0,1995-05-09,1997-12-05,SSVSSVSSVSSV,/10,4,0,0
366,MH,"Deutsche Mark/Swiss Franc",FINEX,0,1995-10-27,1999-06-04,SSVSSVSSVSSV,/10,4,0,0
367,ML,"Deutsche Mark/Italian Lira",FINEX,0,1995-05-02,1998-06-05,SSVSSVSSVSSV,/10,4,0,0
368,BM,"British Pnd/Deutsche Mark",FINEX,0,1995-05-02,1999-09-03,SSVSSVSSVSSV,/10,4,0,0
369,MY,"Deut. Mark/Japanese Yen",FINEX,0,1995-05-17,1999-03-05,SSVSSVSSVSSV,/10,4,0,0
372,ZR,"US Dollar/South African Rand",ICE-US,0,1998-06-02,2004-10-08,SSVSSVSSVSSV,/10,4,0,0
373,SS,"British Pound/Swiss Franc",ICE-US,0,1999-03-10,1999-12-03,SSVSSVSSVSSV,/10,1,0,0
374,SY,"British Pound/Japanese Yen",ICE-US,0,1998-05-26,2007-12-07,SSVSSVSSVSSV,/10,3,0,0
382,TU,"2-Year U.S. T-Note",CBT,1,1992-05-01,2024-05-01,SSVSSVSSVSSV,/100,-9,0,1
387,CA,"Corn Yield Insurance-Iowa",CBT,0,1995-06-02,2000-12-15,VIIIIIIIVIII,/10,1,0,0
389,KG,"Natural Gas Western",KCBT,0,1995-08-02,1998-12-30,VVVVVVVVVVVV,/10,2,0,0
391,IND,"Ibovespa Index",BMF,0,2015-02-24,2015-12-16,IVIVIVIVIVIV,*10,0,0,0
399,E1,"Eurodollar 1yr Mid-Curve",CME,0,1994-12-20,2023-04-17,SSVSSVSSVSSV,/100,3,1,1
401,SG,"S&P 500 BARRA Growth Index",CME,0,1996-01-16,1998-04-17,SSVSSVSSVSSV,/10,2,0,0
402,SU,"S&P 500 BARRA Value Index",CME,0,1995-11-07,1998-06-19,SSVSSVSSVSSV,/10,2,0,0
404,DA,"Class III Milk",CME,1,1998-04-28,2024-05-01,VVVVVVVVVVVV,/100,3,0,0
406,FKL,"KLSE Comp Index",MDEX,1,2015-03-02,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
416,EY,"EuroYen",CME,0,1997-07-01,2016-06-13,IIVIIVIIVIIV,/100,3,0,0
423,EC,"Electricity-COB",NYMEX,0,1996-04-26,2000-01-25,VVVVVVVVVVVV,/10,2,0,0
424,EV9,"Electricity-Palo Verde",NYMEX,0,1996-06-13,1999-10-25,VVVVVVVVVVVV,/10,2,0,0
429,ND,"Nasdaq 100 Index (Divided by 10)",CME,0,1996-04-10,2015-06-18,SSVSSVSSVSSV,Direct Price,2,0,0
431,TK,"Pacific Technology Index",ICE-US,0,1996-04-23,1998-09-21,SSVSSVSSVSSV,/100,2,0,0
441,DB,"Butter",CME,0,1996-09-09,2007-10-05,IVIVIVVIVIVI,/10,2,0,0
443,MDX,"Mini DAX Midcap Index",EUREX,1,2015-02-26,2024-04-30,SSVSSVSSVSSV,*10,1,0,0
445,BD,"Lumber-OS Board-N.Central",CME,0,1996-11-11,1998-04-24,VIVIVIVIVIVI,/100,2,0,0
448,STW,"MSCI Taiwan Index",SGX,0,2015-03-03,2020-11-05,SSVSSVSSVSSV,Direct Price,2,0,0
450,RP,"Euro/British Pound",CME,0,2023-04-13,2024-04-05,SSVSSVSSVSSV,/10000,5,1,0
451,RY,"Euro/Japanese Yen",CME,0,2023-06-09,2024-04-05,SSVSSVSSVSSV,/10,2,0,0
452,RF,"Euro/Swiss Franc",CME,0,2023-06-09,2024-04-05,SSVSSVSSVSSV,/10000,4,0,0
459,NE2,"New Zealand Dollar",CME,1,1997-05-08,2024-05-01,SSVSSVSSVSSV,/1000,4,0,0
466,ALS,"FTSE/JSE Top 40 Index",SAFEX,1,2008-07-23,2024-04-30,VVVVVVVVVVVV,Direct Price,1,0,0
472,ZX,"NZD/USD  --> moved to #1701",FINEX,0,1998-07-14,2000-09-08,SSVSSVSSVSSV,/10,4,0,0
485,YD,"Canadian Dollar",FINEX,0,2004-02-25,2004-11-05,VVVVVVVVVVVV,/10,5,0,0
487,ES,"e-mini S&P 500 Index",CME,1,1997-09-09,2024-05-01,IIVIIVIIVIIV,Direct Price,2,0,0
496,DJ,"Dow Jones Industrial Index",CBT,0,1997-10-06,2015-06-19,SSVSSVSSVSSV,*10,2,0,0
497,NQ,"e-mini Nasdaq 100 Index",CME,1,2004-11-22,2024-05-01,SSVSSVSSVSSV,Direct Price,2,0,0
501,KOS,"KOSPI 200 Index-KRX",KRX,1,2015-02-24,2024-04-30,SSVSSVSSVSSV,/10,2,0,0
517,BL2,"Milling Wheat",EURONEXT-PARIS,1,2008-06-24,2024-04-30,IIVIVIIIVIIV,/10,2,0,0
524,CU,"Euro",CME,1,1999-01-07,2024-05-01,SSVSSVSSVSSV,/1000,5,0,1
526,FB9,"Pork Bellies-Fresh",CME,0,1998-05-19,1998-11-16,VIVIVIVVVIVI,/10,2,0,0
530,SXE,"Euro STOXX 50 Index",EUREX,1,2012-09-12,2024-04-30,SSVSSVSSVSSV,Direct Price,1,0,0
532,CN,"Electricity-Cinergy",NYMEX,0,1998-08-20,1999-08-26,VVVVVVVVVVVV,/10,2,0,0
533,NTN,"Electricity-Entergy",NYMEX,0,1998-08-07,1999-06-24,VVVVVVVVVVVV,/10,2,0,0
534,KJ9,"Euro Canadian Dollar 3-month",CME,0,1998-07-15,1998-12-14,IIVIIVIIVIIV,Direct Price,3,0,0
539,SSG,"MSCI Singapore Stock Index",SGX,1,2015-03-09,2024-05-01,SSVSSVSSVSSV,Direct Price,2,0,0
551,EBX,"Euro Buxl",EUREX,1,2020-09-28,2024-04-30,SSVSSVSSVSSV,/100,2,0,0
552,EBL,"Euro German Bund",EUREX,1,2012-06-11,2024-04-30,SSVSSVSSVSSV,/100,2,0,0
553,EBM,"Euro German Bobl",EUREX,1,2012-06-11,2024-04-30,SSVSSVSSVSSV,/100,3,0,0
554,EBS,"Euro German Schatz",EUREX,1,2012-06-11,2024-04-30,SSVSSVSSVSSV,/100,3,0,0
558,FBO,"5-Year Euro Swapnote",ICE-EU-FIN,0,2002-04-23,2016-11-28,SSVSSVSSVSSV,/100,2,0,0
559,FBP,"10-Year Euro Swapnote",ICE-EU-FIN,0,2002-04-23,2016-11-28,SSVSSVSSVSSV,/100,2,0,0
562,EJ,"EUR/JPY  --> moved to #1689",FINEX,0,1999-05-26,2007-12-07,SSVSSVSSVSSV,/10,3,0,0
564,RZ,"EUR/CHF  --> moved to #1691",FINEX,0,2000-01-06,2006-06-09,SSVSSVSSVSSV,/10,4,0,0
565,FEI,"3-Month EURIBOR",ICE-EU-FIN,1,1999-01-13,2024-04-30,SSVSSVSSVSSV,/100,3,1,1
566,GB,"EUR/GBP  > moved to #1688",FINEX,0,1999-04-08,2007-12-07,SSVSSVSSVSSV,/10,5,0,0
588,SXF,"S&P Canada 60",ME,1,2006-08-22,2024-05-01,SSVSSVSSVSSV,Direct Price,2,0,0
589,EMA,"Corn",EURONEXT-PARIS,1,2008-06-24,2024-04-30,VIVIIVIVIIVI,/10,2,0,0
599,DN,"Agency Notes-10 Yr",CBT,0,2000-04-27,2002-02-22,SSVSSVSSVSSV,/100,-4,0,0
620,CS9,"Cottonseed",MGE,0,2000-07-18,2001-10-26,VIVIVIIVIIVI,/100,2,0,0
643,SIN,"S&P CNX Nifty Index",SGX,0,2015-03-09,2023-06-30,SSVSSVSSVSSV,Direct Price,1,0,0
649,HMH,"mini Hang Seng Index",HKEX,1,2008-08-29,2024-04-30,SSVSSVSSVSSV,*10,0,0,0
658,FBS,"2-Year Euro Swapnote",ICE-EU-FIN,0,2002-04-23,2016-11-28,VVVVVVVVVVVV,/100,3,0,0
659,ATF,"FTSE/ASE 20 Index",ADEX,1,2014-12-22,2024-04-30,SSVSSVSSVSSV,Direct Price,2,0,0
668,RM2,"mini Russell 1000 Index",ICE-US,0,2008-10-08,2017-07-05,SSVSSVSSVSSV,Direct Price,2,0,0
669,QL,"Central Appalachian Coal",NYMEX,0,2009-09-09,2013-08-01,VVVVVVVVVVVV,/10,2,0,0
677,ER2,"e-mini Russell 2000 Index",CME,1,2007-03-01,2024-05-01,SSVSSVSSVSSV,/10,2,0,0
684,EMD,"e-mini S&P Midcap 400 Index",CME,0,2007-08-23,2024-03-15,SSVSSVSSVSSV,/10,2,0,0
699,YM,"e-mini Dow ($5)",CBT,1,2011-03-22,2024-05-01,IIVIIVIIVIIV,Direct Price,0,0,0
728,YA2,"SPI 200 Index",ASX,1,2015-03-09,2024-05-01,SSVSSVSSVSSV,Direct Price,1,0,0
778,YU,"NYSE Composite Index-Revised",ICE-US,0,2003-10-01,2009-02-12,SSVSSVSSVSSV,Direct Price,2,0,0
785,DSM,"Soybean Meal",DCE,1,2017-04-05,2024-04-30,VIVIVIVVVIVV,Direct Price,1,0,0
795,HCE,"Hang Seng China Enterprises Index",HKEX,1,2008-08-29,2024-04-30,SSVSSVSSVSSV,*10,0,0,0
811,AON,"Crude Oil Average Price Options",NYMEX,1,2008-03-11,2024-05-01,VVVVVVVVVVVV,/100,2,0,0
812,ATN,"Heating Oil Average Price Options",NYMEX,1,2008-03-11,2024-05-01,VVVVVVVVVVVV,/1000,4,0,0
813,RAN,"RBOB Average Price Options",NYMEX,1,2008-03-11,2024-05-01,VVVVVVVVVVVV,/1000,4,0,0
816,LRC,"Robusta Coffee",ICE-EU-AGS,1,2008-09-04,2024-05-01,VIVIVIVIVIVI,Direct Price,1,0,0
818,TF2,"mini Russell 2000 Index",ICE-US,0,2008-10-13,2017-12-15,SSVSSVSSVSSV,Direct Price,2,0,0
823,FS2,"3-Month Sterling 2yr Mid-Curve",ICE-EU-FIN,0,2012-08-03,2021-12-17,SSVSSVSSVSSV,/100,3,1,1
824,FS3,"3-Month Sterling 3yr Mid-Curve",ICE-EU-FIN,0,2012-08-03,2021-12-17,SSVSSVSSVSSV,/100,3,1,1
825,FE2,"Euribor 2yr Mid-Curve",ICE-EU-FIN,1,2012-08-03,2024-04-30,SSVSSVSSVSSV,/100,3,1,1
826,FE3,"Euribor 3yr Mid-Curve",ICE-EU-FIN,1,2012-08-03,2024-04-30,SSVSSVSSVSSV,/100,3,1,1
827,E5,"Eurodollar 5yr Mid-Curve",CME,0,2011-03-22,2023-04-17,SSVSSVSSVSSV,/100,4,0,0
828,FS4,"3-Month Sterling 4yr Mid-Curve",ICE-EU-FIN,0,2013-05-20,2021-12-17,SSVSSVSSVSSV,/100,3,1,1
829,FE4,"Euribor 4yr Mid-Curve",ICE-EU-FIN,1,2013-05-17,2024-04-30,SSVSSVSSVSSV,/100,3,1,1
842,EV,"S&P 500 EOM",CME,0,2007-06-19,2021-09-17,SSVSSVSSVSSV,Direct Price,2,0,0
843,EW,"E-Mini S&P 500 EOM",CME,1,2007-06-19,2024-05-01,SSVSSVSSVSSV,Direct Price,2,0,0
844,TO,"Russell 2000",ICE-US,0,2007-08-17,2008-12-19,VVVVVVVVVVVV,/1000,0,0,0
845,LNN,"Natural Gas (Financial Settle Euro-Style Options)",CLEAR,1,2007-10-05,2024-05-01,VVVVVVVVVVVV,/100,4,0,0
846,LCN,"Crude Oil (Financial Settle Euro-Style Options)",CLEAR,1,2007-10-05,2024-05-01,VVVVVVVVVVVV,/10,2,0,0
847,LBN,"Heating Oil (Financial Settle Euro-Style Options)",CLEAR,1,2007-10-05,2024-05-01,VVVVVVVVVVVV,/1000,4,0,0
848,RFN,"RBOB (Financial Settle Euro-Style Options)",CLEAR,0,2007-10-05,2022-11-25,VVVVVVVVVVVV,/1000,4,0,0
849,PA2,"Palladium",NYMEX,1,2011-03-22,2024-05-01,SSVSSVSSVSSV,Direct Price,2,0,0
916,JM,"PJM Western Hub Real-Time Peak Calendar-Month",CLEAR,0,2008-03-11,2016-04-28,VVVVVVVVVVVV,/100,2,0,0
917,EDD,"Eurodollar",LIFFE,0,2004-03-18,2011-12-06,SSVSSVSSVSSV,/100,0,0,1
934,XA,"Ethanol",ICE-US,0,2004-05-10,2005-09-09,SVSVSVSSVSVS,/10,2,0,0
941,IFS,"FTSE MIB Index",MIF,1,2016-01-21,2024-04-30,SSVSSVSSVSSV,*10,0,0,0
943,CCF,"Cotton #1",ZCE,1,2019-01-28,2024-04-30,VIVIVIVIVIVI,Direct Price,1,0,0
945,DCC,"Corn",DCE,1,2019-01-28,2024-04-30,VIVIVIVIVIVI,Direct Price,1,0,0
961,P,"Pulp",ICE-US,0,2005-03-07,2007-02-02,SVSVSVSVSVSV,Direct Price,2,0,0
970,CRB,"Reuters Jefferies CRB Index",ICE-US,0,2005-07-13,2007-10-31,SSVSSVSSVSSV,Direct Price,2,0,0
975,RB,"Gasoline-Reformulated Blendstock",NYMEX,1,2006-08-23,2024-05-01,VVVVVVVVVVVV,/1000,4,0,0
980,CFI,"ECX EUA Emissions",ICE-EU,1,2021-07-09,2024-05-01,VVVVVVVVVVVV,/100,3,0,0
981,FS1,"3-Month Sterling 1yr Mid-Curve",ICE-EU-FIN,0,2005-12-07,2021-12-17,SSVSSVSSVSSV,/100,3,1,1
982,FE1,"Euribor 1yr Mid-Curve",ICE-EU-FIN,1,2005-12-07,2024-04-30,SSVSSVSSVSSV,/100,3,1,1
